"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,3,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,7600,"CZK"
2024,3,"AD","ANNUAL","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,570,"CZK"
2024,3,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7,1890,"CZK"
2024,3,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,430,"CZK"
2024,3,"AD","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,600,"CZK"
2024,3,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,2300,"CZK"
2024,3,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,270,"CZK"
2024,3,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,430,"CZK"
2024,3,"AE","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,600,"CZK"
2024,3,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3800,"CZK"
2024,3,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,810,"CZK"
2024,3,"AF","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,430,"CZK"
2024,3,"AF","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,800,"CZK"
2024,3,"AI","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2024,3,"AI","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,200,"CZK"
2024,3,"AL","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,2300,"CZK"
2024,3,"AL","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80",1,270,"CZK"
2024,3,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",42,11340,"CZK"
2024,3,"AL","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",2,540,"CZK"
2024,3,"AL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,270,"CZK"
2024,3,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",18,7740,"CZK"
2024,3,"AL","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",29,5800,"CZK"
2024,3,"AL","SINGLE_DAY","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,200,"CZK"
2024,3,"AL","SINGLE_DAY","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,200,"CZK"
2024,3,"AL","SINGLE_DAY","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,200,"CZK"
2024,3,"AM","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,2300,"CZK"
2024,3,"AO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,270,"CZK"
2024,3,"AQ","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,200,"CZK"
2024,3,"AR","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,4600,"CZK"
2024,3,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","0a55fcad-4cb6-47c4-939e-5b88538524c4",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",2,4600,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",3,6900,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","5d15f6db-6d91-4513-8507-f250931fc402",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","713d2687-e654-47b3-9a9b-babd08664a18",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",12,27600,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","83f6d318-fa7b-481b-a34b-bd1394f4c711",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","8c50c1b4-c995-448a-8ee3-6d6625b36a6a",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",2,4600,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",2,4600,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",2,4600,"CZK"
2024,3,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1315,3011700,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",14,32200,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",2,4600,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",33,75900,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",3,6900,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,2300,"CZK"
2024,3,"AT","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,2300,"CZK"
2024,3,"AT","ANNUAL","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",43,24510,"CZK"
2024,3,"AT","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,570,"CZK"
2024,3,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7,910,"CZK"
2024,3,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",27,3510,"CZK"
2024,3,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",2,260,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",35,9450,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",31,8370,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",3,810,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","1dc86415-ba24-4a5f-889f-27e8c3efcfcc",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","24260b0b-9403-488d-a337-ffb8df579937",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","2980b55a-6768-483b-a958-b2df6c394345",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","2a33ce8f-7769-4de5-a32c-42cd0507e535",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","49732205-f434-4ede-ada7-4d0169170707",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","52a467a6-e7b9-4218-a191-7f3487c8226b",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","678b6e5e-5c58-43db-ac21-719e68102831",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",29,7830,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","82277968-9eb0-4692-a89f-acf64b45167c",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","83678033-ef13-4df6-a843-539f3247fa2a",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",3,810,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","90e7a99c-be3f-414a-b0a9-3e2b36da62df",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","9aa930f6-6971-423e-9e1f-c2d818a8aec5",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",4,1080,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","a464ab26-cb68-468d-acce-13625ae19570",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",5,1350,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","c731c386-c525-4bf1-be10-f4bfb68d76fc",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","c9ee9fe1-2ee3-43ac-b242-124d3890e71d",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",4,1080,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","ce46d81d-d6d5-41e4-b968-63823491df41",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","cfa461e7-187c-4ac2-8eff-f4cfd3e5bbe6",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","dbb8f229-9a07-48ad-a05b-ff3c93a229c4",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","efde488b-0e1b-4bfa-b890-842da58d81a0",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",5,1350,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,270,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",4,1080,"CZK"
2024,3,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12792,3453840,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,810,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",6,1620,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",305,82350,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",4,1080,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",4,1080,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",59,15930,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",3,810,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",7,1890,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",2,540,"CZK"
2024,3,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",8,2160,"CZK"
2024,3,"AT","DAYS_10","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",291,17460,"CZK"
2024,3,"AT","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,60,"CZK"
2024,3,"AT","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",3,180,"CZK"
2024,3,"AT","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",3,180,"CZK"
2024,3,"AT","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,60,"CZK"
2024,3,"AT","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,210,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",4,1720,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","5d7de048-f4eb-4107-8483-c1a52b3ee543",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",6,2580,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",2,860,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",855,367650,"CZK"
2024,3,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",10,4300,"CZK"
2024,3,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",8,3440,"CZK"
2024,3,"AT","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,430,"CZK"
2024,3,"AT","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,430,"CZK"
2024,3,"AT","DAYS_30","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,900,"CZK"
2024,3,"AT","SINGLE_DAY","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,100,"CZK"
2024,3,"AT","SINGLE_DAY","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",11,1100,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",6,1200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",11,2200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","24b6edba-f6a6-4fab-8873-d07fedc1075c",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",2,400,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",2,400,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",2,400,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","6ac8d4b0-c55f-4a41-b99d-5f3a1eeefdbd",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","6eab2161-a399-4e45-af63-6b9bba1943d2",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",31,6200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",2,400,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",3,600,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",2,400,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,200,"CZK"
2024,3,"AT","SINGLE_DAY","OTHER","DISTRIBUTION","c300e81d-e2f9-4d9f-933d-252e10ac77ac",1,200,"CZK"
