"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,11,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",8,12000,"CZK"
2023,11,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,2790,"CZK"
2023,11,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,11,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,6000,"CZK"
2023,11,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,1550,"CZK"
2023,11,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2023,11,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2023,11,"AF","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,11,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,11,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,11,"AG","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,11,"AI","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,11,"AL","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,11,"AL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,11,"AL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",2,620,"CZK"
2023,11,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",90,27900,"CZK"
2023,11,"AL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,310,"CZK"
2023,11,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,3960,"CZK"
2023,11,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,11,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,11,"AS","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,11,"AT","ANNUAL","BIOMETHANE","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,750,"CZK"
2023,11,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,3000,"CZK"
2023,11,"AT","ANNUAL","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,750,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","1b45459f-7c33-42dc-9cd7-8ce07fc3bf9c",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","2eba02b2-f4a2-4ece-adbe-adff07c751fa",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","6a203e9b-b432-4786-b381-d0a37f442f26",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",5,7500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","8faaf946-daba-4a4c-a5c8-1d0c8b7adddc",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","cf0b2154-a0a9-487f-93db-631bf03d349d",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",1,1500,"CZK"
2023,11,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",691,1036500,"CZK"
2023,11,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",7,10500,"CZK"
2023,11,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",4,6000,"CZK"
2023,11,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,3000,"CZK"
2023,11,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",16,2480,"CZK"
2023,11,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",91,14105,"CZK"
2023,11,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",3,465,"CZK"
2023,11,"AT","DAYS_10","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",6,1860,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",6,1860,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",25,7750,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",55,17050,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",3,930,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","24b6edba-f6a6-4fab-8873-d07fedc1075c",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","2521963a-b1e1-4284-8f5d-fb655589f8f7",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","29d14ff9-1428-4513-952c-30dd665fa30a",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",4,1240,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","5d6a530b-fb43-4416-a987-ce3a01ec1d6f",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","678b6e5e-5c58-43db-ac21-719e68102831",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",3,930,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",48,14880,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",3,930,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","a2d9a485-5f3c-4d4d-be55-bf54d7508492",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",9,2790,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","b9b1ff9e-a261-43d7-9a77-b809836ab270",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","bd1d247e-5aef-4180-a0a2-c146f6b0b861",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",14,4340,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","c66ca4af-b4d2-4e45-9dd3-e18cf25c2ea6",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","c9518e89-6982-46ed-8029-c911ca42084c",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",3,930,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","cea47a68-a532-42d2-b670-f661d6bac64b",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",5,1550,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","eb9d92c4-99f7-4bad-96fe-498d62587749",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",4,1240,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","ef6986a5-e2c7-4464-8d7c-345ae4ed8124",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",4,1240,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","faffbcac-e0d4-46ce-993e-0727e49e04e6",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",5,1550,"CZK"
2023,11,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12200,3782000,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",10,3100,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",6,1860,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",6,1860,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",235,72850,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",13,4030,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",10,3100,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,310,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",47,14570,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,620,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",4,1240,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",36,11160,"CZK"
2023,11,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",4,1240,"CZK"
2023,11,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7,1540,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",5,2200,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",6,2640,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",4,1760,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","d7d622f2-678b-4697-8b4b-2d4e356e3824",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","db4c2aba-17ec-4e8e-a362-e08832b03bc8",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","dd2438ec-fd3b-41af-880a-972604ac82f2",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",1,440,"CZK"
2023,11,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",873,384120,"CZK"
2023,11,"AT","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",2,880,"CZK"
2023,11,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",8,3520,"CZK"
2023,11,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",2,880,"CZK"
2023,11,"AT","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",2,880,"CZK"
2023,11,"AU","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,11,"AU","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,11,"AU","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,310,"CZK"
2023,11,"AU","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",21,6510,"CZK"
2023,11,"AW","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,11,"AZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,11,"AZ","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,11,"AZ","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,11,"BA","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",8,12000,"CZK"
2023,11,"BA","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,310,"CZK"
2023,11,"BA","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",5,1550,"CZK"
2023,11,"BA","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",1,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",1,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",297,92070,"CZK"
2023,11,"BA","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,930,"CZK"
2023,11,"BA","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",6,1860,"CZK"
2023,11,"BA","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,310,"CZK"
2023,11,"BA","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",3,930,"CZK"
2023,11,"BA","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",16,7040,"CZK"
2023,11,"BE","ANNUAL","OTHER","DISTRIBUTION","2ede05ce-52e2-4b55-83e5-ad51e09671f4",1,1500,"CZK"
2023,11,"BE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",21,31500,"CZK"
2023,11,"BE","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,1500,"CZK"
2023,11,"BE","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,1500,"CZK"
2023,11,"BE","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,1500,"CZK"
2023,11,"BE","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,11,"BE","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,1550,"CZK"
2023,11,"BE","DAYS_10","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,155,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","1d9ca45d-a63c-4559-950d-76ca993a9f42",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",2,620,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","45fbb249-2ebc-4269-a951-b260bd0da0c4",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",5,1550,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","c9ee9fe1-2ee3-43ac-b242-124d3890e71d",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","cea47a68-a532-42d2-b670-f661d6bac64b",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",3,930,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","DISTRIBUTION","d65e72b3-139c-4eb5-b60c-97fdc1cdf096",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",518,160580,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,930,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",7,2170,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",3,930,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",2,620,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,310,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,620,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",3,930,"CZK"
2023,11,"BE","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",6,1860,"CZK"
2023,11,"BE","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,11,"BE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",33,14520,"CZK"
2023,11,"BG","ANNUAL","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9",1,1500,"CZK"
2023,11,"BG","ANNUAL","OTHER","DISTRIBUTION","acaab44d-1e18-4863-8705-9ed54522df3f",1,1500,"CZK"
