"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,9,"AD","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,750,"CZK"
2023,9,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,7500,"CZK"
2023,9,"AD","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,310,"CZK"
2023,9,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",30,9300,"CZK"
2023,9,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,1320,"CZK"
2023,9,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,6000,"CZK"
2023,9,"AE","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,9,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",6,1860,"CZK"
2023,9,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,9,"AF","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,9,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,9,"AI","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,9,"AL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,620,"CZK"
2023,9,"AL","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",1,310,"CZK"
2023,9,"AL","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,310,"CZK"
2023,9,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",143,44330,"CZK"
2023,9,"AL","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,310,"CZK"
2023,9,"AL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,310,"CZK"
2023,9,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12,5280,"CZK"
2023,9,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,9,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,1240,"CZK"
2023,9,"AS","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,9,"AT","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,750,"CZK"
2023,9,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,750,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","04fa0abc-c0fb-4b0a-8ff1-0a8b04e92f27",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",2,3000,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","0db0c0da-9745-4027-8f50-d55cc040d143",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","1c8e28b5-f2d0-41cc-80d2-b953f383914b",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","35df0adc-bc9b-489c-a8af-4e4e86d2a197",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",2,3000,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","4cce3368-6d3e-4521-9b46-74e457f18814",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","69f1dd67-a012-4602-82fd-536866b8d8de",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",7,10500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","976c36a9-c674-4363-975b-d13e1471fb38",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,3000,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",2,3000,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",2,3000,"CZK"
2023,9,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",783,1174500,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",3,4500,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",5,7500,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,1500,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",4,6000,"CZK"
2023,9,"AT","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,1500,"CZK"
2023,9,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",20,3100,"CZK"
2023,9,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",122,18910,"CZK"
2023,9,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",4,620,"CZK"
2023,9,"AT","DAYS_10","NATURAL_GAS","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,155,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","04fa0abc-c0fb-4b0a-8ff1-0a8b04e92f27",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","05855496-5883-44ac-b759-63287ef37a32",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",4,1240,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","0ae96b7c-1fb0-40b8-b279-ae7f3eb6d5ce",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",11,3410,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","0db0c0da-9745-4027-8f50-d55cc040d143",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","1142ba40-2e91-4e44-b225-cabfd6daa4b1",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","13358750-16d5-4932-96db-42d3d2920bc2",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",37,11470,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",69,21390,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",6,1860,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",5,1550,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","1cc335c5-fc58-488f-9294-1e6770e78a35",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","21ebed78-5556-4f13-ab6c-903d144c6a06",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",5,1550,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3c08e098-7281-4bd2-b497-7504503139fb",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3c87ebe0-6017-4e26-bca0-5106382c70d8",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","49732205-f434-4ede-ada7-4d0169170707",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","52a467a6-e7b9-4218-a191-7f3487c8226b",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",4,1240,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","6c6ed2bd-5702-4439-8bf7-f1686d05c29c",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",105,32550,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","741b8467-d407-47f6-ae39-effd3a39dae9",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","756d3834-8d20-4b1c-9386-78169a9f4fb0",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","86ce6d38-3571-4099-a816-c5dd07c536b2",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","8f700977-3688-4944-92c2-7075bb11bd68",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9341300a-1ed1-4903-bc48-5189f375c9b5",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9d69c690-fb9e-4178-ac54-0edec0e8ac59",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","a41263b8-f912-49f1-b8eb-c3d6ecd23056",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","a4ad9f41-6ee4-4add-9c42-3d85499c7399",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",6,1860,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","a8c54d57-3d67-416b-927e-3c6e65f626af",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","acaab44d-1e18-4863-8705-9ed54522df3f",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","b45c2123-ef9e-427b-9ce6-0aabc2360f30",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",17,5270,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","c0fd05ee-2845-49e7-bdf2-aaadab94993a",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","c66ca4af-b4d2-4e45-9dd3-e18cf25c2ea6",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","cab2a736-8a5d-4420-a39d-1411ed7de736",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","cfa461e7-187c-4ac2-8eff-f4cfd3e5bbe6",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","e8cb156f-2c3d-4c06-8a34-4f6cbfb52e4a",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","e9665fd2-e405-420f-a4ba-8106cf6af8e4",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",2,620,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",8,2480,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",6,1860,"CZK"
2023,9,"AT","DAYS_10","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",1,310,"CZK"
2023,9,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",14919,4624890,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",7,2170,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",10,3100,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",8,2480,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",372,115320,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",26,8060,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",21,6510,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",54,16740,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",10,3100,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",10,3100,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",39,12090,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",3,930,"CZK"
2023,9,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",17,5270,"CZK"
2023,9,"AT","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,9,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7,1540,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","32499013-fa06-475d-8dd1-de7e4684a6fc",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","38b567ac-96f8-414c-af7e-748ee0e07fa6",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","67ec9fac-1c86-44ab-b9b0-223329591f15",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",9,3960,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","8d7baf79-3f46-4a2d-b454-2ee0013a014e",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",3,1320,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",3,1320,"CZK"
2023,9,"AT","DAYS_30","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1341,590040,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,440,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",13,5720,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",2,880,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",5,2200,"CZK"
2023,9,"AT","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,880,"CZK"
