"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,2,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",29,43500,"CZK"
2024,2,"AD","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2024,2,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,2790,"CZK"
2024,2,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2024,2,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",16,24000,"CZK"
2024,2,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",6,1860,"CZK"
2024,2,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2024,2,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,15000,"CZK"
2024,2,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,2,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,2,"AI","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2024,2,"AL","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2024,2,"AL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,465,"CZK"
2024,2,"AL","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,310,"CZK"
2024,2,"AL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,310,"CZK"
2024,2,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",72,22320,"CZK"
2024,2,"AL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,310,"CZK"
2024,2,"AL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,310,"CZK"
2024,2,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,3960,"CZK"
2024,2,"AM","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2024,2,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,1240,"CZK"
2024,2,"AO","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2024,2,"AO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,2,"AQ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,2,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,2,"AR","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2024,2,"AT","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,1500,"CZK"
2024,2,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,6750,"CZK"
2024,2,"AT","ANNUAL","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,750,"CZK"
2024,2,"AT","ANNUAL","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,750,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","0104c97a-fb46-4046-b24a-22e1aa92e1bf",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",4,6000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",6,9000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",4,6000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","1b45459f-7c33-42dc-9cd7-8ce07fc3bf9c",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","1e324e19-2875-4703-8882-97a8dd12b22f",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","21ebed78-5556-4f13-ab6c-903d144c6a06",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","2ccd51d1-4207-4e35-a715-ead7853dc28c",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","36b22697-fa40-4e1f-983c-ddc7c3946f29",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","3bae24aa-0d6e-425f-9f1f-a0e921f97cc9",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",4,6000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","40a300dc-e0f5-4d89-ae62-e6b17d419bb4",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","4bd85943-15e2-4510-812e-537136996c9f",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",3,4500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","50055108-1153-4687-8d62-896a506c8f32",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",36,54000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","79e4f61c-a15f-4def-be09-5bbd22e2475f",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","8210dcc0-b1e5-4711-9332-eb9258f7dcfc",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","82771ad4-bd8b-402b-8574-f6427baa76f5",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","a464ab26-cb68-468d-acce-13625ae19570",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","a621f163-e2d6-4969-bd56-e423b36db8d8",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","c2190dfa-3bbb-4684-9b6f-07b8dcd500d2",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","c65539c5-cfb1-437a-b566-3d04c6ed8589",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","cab674a8-efb7-4b36-baa1-f66b8ef152d1",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","dd43cb29-caa4-42e2-8cfb-0e1455d396f7",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","ea5c41bf-df1f-4651-9c3f-fff080f64c1d",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",3,4500,"CZK"
2024,2,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2310,3465000,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",7,10500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,1500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",37,55500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",7,10500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",3,4500,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",2,3000,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",4,6000,"CZK"
2024,2,"AT","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,1500,"CZK"
2024,2,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",13,2015,"CZK"
2024,2,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",96,14880,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",4,1240,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",23,7130,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",46,14260,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",3,930,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",3,930,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","1fcd1a58-0eb8-4543-9173-ad342c85b725",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","24072779-e238-4a02-acf9-9a243ee29e59",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","24b6edba-f6a6-4fab-8873-d07fedc1075c",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","2980b55a-6768-483b-a958-b2df6c394345",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",6,1860,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","3d4045da-e1aa-4d11-930c-dfe8ce63e489",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","51204cab-c653-44c3-bc77-1a618ec5ce1b",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","52a68162-50e5-4b81-9ebf-701a47b4300c",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",5,1550,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","6882c1a3-7da6-43d8-acfd-d63c63e5c3c9",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",40,12400,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",3,930,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",4,1240,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",3,930,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","8974cca6-cdb6-417f-9cde-4240d66c1bfc",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",6,1860,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",13,4030,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",4,1240,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","c66ca4af-b4d2-4e45-9dd3-e18cf25c2ea6",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","d3b1b522-78f7-4400-90fb-b6a3932f3828",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","da26dd63-69bc-4bf6-b5b2-4d2315d04394",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",3,930,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",6,1860,"CZK"
2024,2,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",6,1860,"CZK"
2024,2,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",11311,3506410,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",5,1550,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",10,3100,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",5,1550,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",79,24490,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",9,2790,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",9,2790,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",63,19530,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,620,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",19,5890,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,310,"CZK"
2024,2,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",6,1860,"CZK"
2024,2,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,880,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",2,880,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,880,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",6,2640,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,440,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,440,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b",1,440,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",1,440,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",6,2640,"CZK"
2024,2,"AT","DAYS_30","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,440,"CZK"
2024,2,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",665,292600,"CZK"
2024,2,"AT","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",2,880,"CZK"
2024,2,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",5,2200,"CZK"
2024,2,"AT","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,440,"CZK"
