"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,10,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,7500,"CZK"
2023,10,"AD","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,10,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",24,7440,"CZK"
2023,10,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2023,10,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,7500,"CZK"
2023,10,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,3100,"CZK"
2023,10,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,10,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,10,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,10,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,10,"AI","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,10,"AI","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,10,"AL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,465,"CZK"
2023,10,"AL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",2,620,"CZK"
2023,10,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",107,33170,"CZK"
2023,10,"AL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,310,"CZK"
2023,10,"AL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,310,"CZK"
2023,10,"AL","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,10,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",13,5720,"CZK"
2023,10,"AM","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,10,"AM","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,310,"CZK"
2023,10,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,1240,"CZK"
2023,10,"AO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,10,"AR","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,10,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,10,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",3,4500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",2,3000,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",3,4500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",3,4500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","4cce3368-6d3e-4521-9b46-74e457f18814",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",6,9000,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","7e03edf3-8194-4f46-8570-1b0aa44a7906",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","8c50c1b4-c995-448a-8ee3-6d6625b36a6a",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","a78d4ae4-1a9d-4293-8c74-da67961d6b1e",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","c9518e89-6982-46ed-8029-c911ca42084c",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",2,3000,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","d381180d-de5a-47d3-bd29-d54e7a316b4b",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","db4c2aba-17ec-4e8e-a362-e08832b03bc8",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",946,1419000,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",2,3000,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",5,7500,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",6,9000,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,1500,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",2,3000,"CZK"
2023,10,"AT","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,1500,"CZK"
2023,10,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",17,2635,"CZK"
2023,10,"AT","DAYS_10","BIOMETHANE","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",2,310,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",153,23715,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,155,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,155,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",3,465,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,155,"CZK"
2023,10,"AT","DAYS_10","NATURAL_GAS","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",2,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",15,4650,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","0db0c0da-9745-4027-8f50-d55cc040d143",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",39,12090,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",53,16430,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",10,3100,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",4,1240,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","284cb9fd-7428-47ff-9959-e78e530a0bf4",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","29d14ff9-1428-4513-952c-30dd665fa30a",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","2a4a1668-d371-4d1a-92ab-72bfe844eac7",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",5,1550,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",3,930,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","52a467a6-e7b9-4218-a191-7f3487c8226b",4,1240,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","588f364f-a769-47de-a938-b2d308e6a621",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",7,2170,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",85,26350,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",4,1240,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",5,1550,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","89ca50fb-6999-42af-91fd-78dfe79d60c3",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","95f61e18-07ac-40bf-82d0-47f0f93f870d",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","9cdf0f82-c7f8-4919-8d80-f37e4fca93af",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",9,2790,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a029b62e-609a-48cb-98cb-b7913f558133",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a1e00b77-303e-43c2-b7f1-ee1c4ac41503",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a41263b8-f912-49f1-b8eb-c3d6ecd23056",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",16,4960,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",4,1240,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","a8c54d57-3d67-416b-927e-3c6e65f626af",3,930,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","b4e57bfd-8de5-4100-83ae-a8a1d7c9bb7a",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","b7b49beb-e656-410b-811f-d2b143504c7d",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","b99e4cc1-00ea-44e1-be40-460c25d11715",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","b9b1ff9e-a261-43d7-9a77-b809836ab270",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",21,6510,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","bf8c5873-95ef-4738-93cf-f1c52e92a5a3",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","c9ee9fe1-2ee3-43ac-b242-124d3890e71d",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","cab2a736-8a5d-4420-a39d-1411ed7de736",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",3,930,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","cfa461e7-187c-4ac2-8eff-f4cfd3e5bbe6",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d4a5fd6d-4fcf-40dd-8dce-af5fbc485a8e",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d54232cd-2078-4b5f-b088-91216935dfcd",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d687af05-6a73-467d-9486-3fb5f94c662a",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",5,1550,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",3,930,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",14,4340,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",9,2790,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","faffbcac-e0d4-46ce-993e-0727e49e04e6",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","fd8d234f-72da-45da-89a3-b5cb9e67170a",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",14,4340,"CZK"
2023,10,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",18269,5663390,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,930,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",9,2790,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",10,3100,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",423,131130,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",26,8060,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",18,5580,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,310,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",67,20770,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,620,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",12,3720,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",31,9610,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",4,1240,"CZK"
2023,10,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",14,4340,"CZK"
2023,10,"AT","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,660,"CZK"
2023,10,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,1100,"CZK"
2023,10,"AT","DAYS_30","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,220,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",3,1320,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","23c7d97f-c02b-4f9f-bd14-9e711a478d78",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",14,6160,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,880,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","b5999a38-ce5d-428f-81d9-4e9cc8335423",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","b9b1ff9e-a261-43d7-9a77-b809836ab270",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1318,579920,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",8,3520,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",9,3960,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,880,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,440,"CZK"
2023,10,"AT","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,440,"CZK"
2023,10,"AU","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,465,"CZK"
2023,10,"AU","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,310,"CZK"
2023,10,"AU","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,310,"CZK"
2023,10,"AU","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,310,"CZK"
2023,10,"AU","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",21,6510,"CZK"
2023,10,"AU","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,10,"AW","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
