"kod_duvodu_osvobozeni","rok_pocatku_platnosti","mesic_pocatku_platnosti","rok_konce_platnosti","mesic_konce_platnosti","stat_registrace","pocet_osvobozeni"
"A1",2021,1,2021,7,"CZ",1
"A1",2021,1,2023,12,"CZ",27
"A1",2021,1,,,"CZ",147
"A1",2021,2,,,"CZ",1
"A1",2021,5,,,"CZ",1
"A1",2021,6,,,"CZ",1
"A1",2021,9,,,"CZ",2
"A1",2022,1,,,"CZ",1
"A1",2023,2,,,"CZ",2
"A1",2023,9,,,"CZ",41
"A1",2023,11,,,"CZ",1
"A2",2021,1,2021,1,"CZ",1
"A2",2021,1,2021,3,"CZ",3
"A2",2021,1,2021,4,"CZ",1
"A2",2021,1,2021,7,"CZ",14
"A2",2021,1,2021,8,"CZ",1
"A2",2021,1,2021,10,"CZ",2
"A2",2021,1,2021,11,"CZ",1
"A2",2021,1,2021,12,"CZ",37
"A2",2021,1,2022,1,"CZ",4
"A2",2021,1,2022,2,"CZ",6
"A2",2021,1,2022,5,"CZ",8
"A2",2021,1,2022,6,"CZ",1
"A2",2021,1,2022,8,"CZ",1
"A2",2021,1,2022,11,"CZ",2
"A2",2021,1,2022,12,"CZ",8
"A2",2021,1,2023,3,"CZ",3
"A2",2021,1,2023,4,"CZ",4
"A2",2021,1,2023,8,"CZ",4
"A2",2021,1,2023,10,"CZ",2
"A2",2021,1,2023,11,"CZ",13
"A2",2021,1,2024,1,"CZ",1
"A2",2021,1,2024,2,"CZ",4
"A2",2021,1,,,"CZ",752
"A2",2021,2,2021,3,"CZ",2
"A2",2021,2,2021,6,"CZ",1
"A2",2021,2,2021,9,"CZ",4
"A2",2021,2,2021,12,"CZ",16
"A2",2021,2,2022,1,"CZ",24
"A2",2021,2,2022,3,"CZ",1
"A2",2021,2,2022,4,"CZ",4
"A2",2021,2,2022,5,"CZ",3
"A2",2021,2,2022,6,"CZ",5
"A2",2021,2,2022,7,"CZ",5
"A2",2021,2,2022,8,"CZ",1
"A2",2021,2,2022,9,"CZ",28
"A2",2021,2,2022,10,"CZ",1
"A2",2021,2,2022,12,"CZ",6
"A2",2021,2,2023,1,"CZ",213
"A2",2021,2,2023,3,"CZ",1
"A2",2021,2,2023,4,"CZ",1
"A2",2021,2,2023,5,"CZ",1
"A2",2021,2,2023,7,"CZ",9
"A2",2021,2,2023,8,"CZ",6
"A2",2021,2,2023,10,"CZ",10
"A2",2021,2,2023,11,"CZ",10
"A2",2021,2,2024,1,"CZ",4
"A2",2021,2,2024,2,"CZ",3
"A2",2021,2,2026,2,"CZ",76
"A2",2021,2,,,"CZ",937
"A2",2021,3,2021,4,"CZ",2
"A2",2021,3,2021,6,"CZ",1
"A2",2021,3,2021,7,"CZ",1
"A2",2021,3,2021,12,"DE",26
"A2",2021,3,2022,1,"CZ",10
"A2",2021,3,2022,2,"CZ",2
"A2",2021,3,2022,3,"CZ",1
"A2",2021,3,2022,4,"CZ",7
"A2",2021,3,2022,8,"CZ",1
"A2",2021,3,2022,9,"CZ",1
"A2",2021,3,2023,1,"CZ",1
"A2",2021,3,2023,2,"CZ",1
"A2",2021,3,2023,3,"CZ",1
"A2",2021,3,2023,4,"CZ",2
"A2",2021,3,2023,5,"CZ",1
"A2",2021,3,2023,6,"CZ",2
"A2",2021,3,2023,7,"CZ",2
"A2",2021,3,2023,9,"CZ",6
"A2",2021,3,,,"CZ",207
"A2",2021,4,2023,4,"CZ",5
"A2",2021,4,,,"CZ",32
"A2",2021,5,,,"CZ",21
"A2",2021,6,2023,3,"CZ",1
"A2",2021,6,,,"CZ",24
"A2",2021,7,,,"CZ",11
"A2",2021,8,,,"CZ",20
"A2",2021,9,,,"CZ",9
"A2",2021,10,,,"CZ",24
"A2",2021,11,2022,12,"CZ",1
"A2",2021,11,,,"CZ",20
"A2",2021,12,2022,2,"CZ",1
"A2",2021,12,,,"CZ",17
"A2",2022,1,2022,2,"CZ",1
"A2",2022,1,2022,12,"CZ",14
"A2",2022,1,,,"CZ",51
"A2",2022,2,2022,8,"CZ",1
"A2",2022,2,2023,1,"CZ",22
"A2",2022,2,2023,2,"CZ",1
"A2",2022,2,,,"CZ",75
"A2",2022,3,2022,5,"CZ",1
"A2",2022,3,2023,11,"CZ",1
"A2",2022,3,,,"CZ",24
"A2",2022,4,,,"CZ",17
"A2",2022,5,2026,5,"CZ",10
"A2",2022,5,,,"CZ",10
"A2",2022,6,,,"CZ",7
"A2",2022,7,,,"CZ",10
"A2",2022,8,,,"CZ",87
"A2",2022,9,,,"CZ",21
"A2",2022,10,,,"CZ",12
"A2",2022,11,,,"CZ",93
"A2",2022,12,,,"CZ",16
"A2",2023,1,2023,4,"CZ",1
"A2",2023,1,,,"CZ",71
"A2",2023,2,2023,6,"CZ",1
"A2",2023,2,2023,11,"CZ",4
"A2",2023,2,2024,1,"CZ",20
"A2",2023,2,,,"CZ",189
"A2",2023,3,,,"CZ",19
"A2",2023,4,2023,12,"CZ",2
"A2",2023,4,,,"CZ",23
"A2",2023,5,,,"CZ",17
"A2",2023,6,,,"CZ",25
"A2",2023,7,,,"CZ",18
"A2",2023,8,2023,9,"CZ",2
"A2",2023,8,,,"CZ",29
"A2",2023,9,,,"CZ",20
"A2",2023,10,,,"CZ",40
"A2",2023,11,,,"CZ",47
"A2",2023,12,,,"CZ",51
"A2",2024,1,,,"CZ",29
"A3",2021,1,2021,1,"CZ",1
"A3",2021,1,2021,2,"CZ",2
"A3",2021,1,2021,3,"CZ",2
"A3",2021,1,2021,4,"CZ",12
