﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,30,D05-006a,AT,SINGLE_DAY,OTHER,2
gvds003,2024,3,30,D05-006a,AT,DAYS10,OTHER,21
gvds003,2024,3,30,D05-006a,AT,ANNUAL,OTHER,10
gvds003,2024,3,30,D05-006a,BE,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006a,BE,DAYS10,OTHER,7
gvds003,2024,3,30,D05-006a,BE,ANNUAL,OTHER,6
gvds003,2024,3,30,D05-006a,BG,SINGLE_DAY,OTHER,2
gvds003,2024,3,30,D05-006a,BG,DAYS10,OTHER,6
gvds003,2024,3,30,D05-006a,BG,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,30,D05-006a,BG,ANNUAL,OTHER,11
gvds003,2024,3,30,D05-006a,BG,DAYS30,OTHER,3
gvds003,2024,3,30,D05-006a,BY,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006a,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,CZ,SINGLE_DAY,OTHER,190
gvds003,2024,3,30,D05-006a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,30,D05-006a,CZ,DAYS10,OTHER,296
gvds003,2024,3,30,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,57
gvds003,2024,3,30,D05-006a,CZ,ANNUAL,NATURAL_GAS,139
gvds003,2024,3,30,D05-006a,CZ,ANNUAL,BIOMETHANE,3
gvds003,2024,3,30,D05-006a,CZ,ANNUAL,OTHER,14372
gvds003,2024,3,30,D05-006a,CZ,DAYS30,NATURAL_GAS,4
gvds003,2024,3,30,D05-006a,CZ,DAYS30,OTHER,146
gvds003,2024,3,30,D05-006a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,30,D05-006a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,30,D05-006a,DE,SINGLE_DAY,OTHER,185
gvds003,2024,3,30,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,18
gvds003,2024,3,30,D05-006a,DE,DAYS10,NATURAL_GAS,1
gvds003,2024,3,30,D05-006a,DE,DAYS10,OTHER,932
gvds003,2024,3,30,D05-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,DE,ANNUAL,OTHER,130
gvds003,2024,3,30,D05-006a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,30,D05-006a,DE,DAYS30,OTHER,28
gvds003,2024,3,30,D05-006a,DK,SINGLE_DAY,OTHER,3
gvds003,2024,3,30,D05-006a,ES,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006a,FI,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006a,FR,SINGLE_DAY,OTHER,3
gvds003,2024,3,30,D05-006a,FR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,FR,DAYS10,OTHER,12
gvds003,2024,3,30,D05-006a,FR,ANNUAL,OTHER,5
gvds003,2024,3,30,D05-006a,FR,DAYS30,OTHER,2
gvds003,2024,3,30,D05-006a,GB,DAYS10,OTHER,7
gvds003,2024,3,30,D05-006a,GB,ANNUAL,OTHER,2
gvds003,2024,3,30,D05-006a,GB,DAYS30,OTHER,1
gvds003,2024,3,30,D05-006a,HR,DAYS10,OTHER,2
gvds003,2024,3,30,D05-006a,HR,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006a,HU,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006a,CH,SINGLE_DAY,OTHER,3
gvds003,2024,3,30,D05-006a,CH,DAYS10,OTHER,47
gvds003,2024,3,30,D05-006a,CH,ANNUAL,OTHER,8
gvds003,2024,3,30,D05-006a,CH,DAYS30,OTHER,5
gvds003,2024,3,30,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,IT,DAYS10,OTHER,5
gvds003,2024,3,30,D05-006a,IT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,IT,ANNUAL,OTHER,3
gvds003,2024,3,30,D05-006a,IT,DAYS30,OTHER,1
gvds003,2024,3,30,D05-006a,LT,SINGLE_DAY,OTHER,2
gvds003,2024,3,30,D05-006a,LT,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006a,LT,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006a,LU,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006a,LV,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006a,MD,DAYS10,OTHER,4
gvds003,2024,3,30,D05-006a,MD,ANNUAL,BIOMETHANE,1
gvds003,2024,3,30,D05-006a,MD,ANNUAL,OTHER,10
gvds003,2024,3,30,D05-006a,MD,DAYS30,OTHER,3
gvds003,2024,3,30,D05-006a,NL,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006a,NL,ANNUAL,OTHER,3
gvds003,2024,3,30,D05-006a,NL,DAYS30,OTHER,1
gvds003,2024,3,30,D05-006a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,PL,SINGLE_DAY,OTHER,15
gvds003,2024,3,30,D05-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006a,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,30,D05-006a,PL,DAYS10,OTHER,81
gvds003,2024,3,30,D05-006a,PL,ANNUAL,OTHER,30
gvds003,2024,3,30,D05-006a,PL,DAYS30,OTHER,7
gvds003,2024,3,30,D05-006a,PT,DAYS10,OTHER,2
gvds003,2024,3,30,D05-006a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,30,D05-006a,RO,SINGLE_DAY,OTHER,4
gvds003,2024,3,30,D05-006a,RO,DAYS10,OTHER,16
gvds003,2024,3,30,D05-006a,RO,ANNUAL,OTHER,28
gvds003,2024,3,30,D05-006a,RO,DAYS30,OTHER,6
gvds003,2024,3,30,D05-006a,RS,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006a,RS,ANNUAL,OTHER,2
gvds003,2024,3,30,D05-006a,SI,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006a,SK,SINGLE_DAY,OTHER,7
gvds003,2024,3,30,D05-006a,SK,DAYS10,OTHER,53
gvds003,2024,3,30,D05-006a,SK,ANNUAL,OTHER,65
gvds003,2024,3,30,D05-006a,SK,DAYS30,OTHER,5
gvds003,2024,3,30,D05-006a,TR,ANNUAL,OTHER,3
gvds003,2024,3,30,D05-006a,UA,SINGLE_DAY,OTHER,11
gvds003,2024,3,30,D05-006a,UA,DAYS10,OTHER,37
gvds003,2024,3,30,D05-006a,UA,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,30,D05-006a,UA,ANNUAL,OTHER,101
gvds003,2024,3,30,D05-006a,UA,DAYS30,OTHER,14
gvds003,2024,3,30,D05-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,30,D05-006b,AT,DAYS10,OTHER,19
gvds003,2024,3,30,D05-006b,AT,ANNUAL,OTHER,9
gvds003,2024,3,30,D05-006b,AT,DAYS30,OTHER,1
gvds003,2024,3,30,D05-006b,BE,SINGLE_DAY,OTHER,3
gvds003,2024,3,30,D05-006b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds003,2024,3,30,D05-006b,BE,DAYS10,OTHER,37
gvds003,2024,3,30,D05-006b,BE,ANNUAL,OTHER,16
gvds003,2024,3,30,D05-006b,BE,DAYS30,OTHER,10
gvds003,2024,3,30,D05-006b,BG,SINGLE_DAY,OTHER,2
gvds003,2024,3,30,D05-006b,BG,DAYS10,OTHER,12
gvds003,2024,3,30,D05-006b,BG,ANNUAL,OTHER,19
gvds003,2024,3,30,D05-006b,BG,DAYS30,OTHER,6
gvds003,2024,3,30,D05-006b,BY,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006b,BY,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006b,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,CZ,SINGLE_DAY,OTHER,194
gvds003,2024,3,30,D05-006b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,30,D05-006b,CZ,DAYS10,OTHER,299
gvds003,2024,3,30,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,59
gvds003,2024,3,30,D05-006b,CZ,ANNUAL,NATURAL_GAS,118
gvds003,2024,3,30,D05-006b,CZ,ANNUAL,BIOMETHANE,3
gvds003,2024,3,30,D05-006b,CZ,ANNUAL,OTHER,13604
gvds003,2024,3,30,D05-006b,CZ,DAYS30,NATURAL_GAS,4
gvds003,2024,3,30,D05-006b,CZ,DAYS30,OTHER,158
gvds003,2024,3,30,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,DE,SINGLE_DAY,NATURAL_GAS,2
gvds003,2024,3,30,D05-006b,DE,SINGLE_DAY,OTHER,178
gvds003,2024,3,30,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,21
gvds003,2024,3,30,D05-006b,DE,DAYS10,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,DE,DAYS10,OTHER,1080
gvds003,2024,3,30,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,DE,ANNUAL,OTHER,217
gvds003,2024,3,30,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,DE,DAYS30,OTHER,30
gvds003,2024,3,30,D05-006b,DK,SINGLE_DAY,OTHER,3
gvds003,2024,3,30,D05-006b,EE,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006b,ES,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,ES,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006b,FR,SINGLE_DAY,OTHER,13
gvds003,2024,3,30,D05-006b,FR,DAYS10,OTHER,38
gvds003,2024,3,30,D05-006b,FR,ANNUAL,OTHER,5
gvds003,2024,3,30,D05-006b,FR,DAYS30,OTHER,4
gvds003,2024,3,30,D05-006b,GB,SINGLE_DAY,OTHER,12
gvds003,2024,3,30,D05-006b,GB,DAYS10,OTHER,17
gvds003,2024,3,30,D05-006b,GB,DAYS30,OTHER,8
gvds003,2024,3,30,D05-006b,GR,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006b,HR,DAYS10,OTHER,1
gvds003,2024,3,30,D05-006b,HR,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006b,HU,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,HU,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006b,HU,ANNUAL,OTHER,4
gvds003,2024,3,30,D05-006b,HU,DAYS30,OTHER,2
gvds003,2024,3,30,D05-006b,CH,SINGLE_DAY,OTHER,5
gvds003,2024,3,30,D05-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,CH,DAYS10,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,CH,DAYS10,OTHER,67
gvds003,2024,3,30,D05-006b,CH,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,CH,ANNUAL,OTHER,24
gvds003,2024,3,30,D05-006b,CH,DAYS30,OTHER,15
gvds003,2024,3,30,D05-006b,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,IT,DAYS10,OTHER,21
gvds003,2024,3,30,D05-006b,IT,ANNUAL,OTHER,4
gvds003,2024,3,30,D05-006b,IT,DAYS30,OTHER,2
gvds003,2024,3,30,D05-006b,LT,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006b,LT,ANNUAL,OTHER,2
gvds003,2024,3,30,D05-006b,LU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,LU,DAYS10,OTHER,15
gvds003,2024,3,30,D05-006b,LU,ANNUAL,OTHER,20
gvds003,2024,3,30,D05-006b,LU,DAYS30,OTHER,4
gvds003,2024,3,30,D05-006b,LV,DAYS10,OTHER,4
gvds003,2024,3,30,D05-006b,LV,ANNUAL,OTHER,1
gvds003,2024,3,30,D05-006b,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,MD,DAYS10,OTHER,3
gvds003,2024,3,30,D05-006b,MD,ANNUAL,OTHER,5
gvds003,2024,3,30,D05-006b,MD,DAYS30,OTHER,3
gvds003,2024,3,30,D05-006b,ME,DAYS30,OTHER,1
gvds003,2024,3,30,D05-006b,NL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,NL,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,NL,DAYS10,OTHER,13
gvds003,2024,3,30,D05-006b,NL,ANNUAL,OTHER,3
gvds003,2024,3,30,D05-006b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,PL,SINGLE_DAY,OTHER,26
gvds003,2024,3,30,D05-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,PL,DAYS10,OTHER,93
gvds003,2024,3,30,D05-006b,PL,ANNUAL,OTHER,93
gvds003,2024,3,30,D05-006b,PL,DAYS30,OTHER,15
gvds003,2024,3,30,D05-006b,RO,SINGLE_DAY,OTHER,11
gvds003,2024,3,30,D05-006b,RO,DAYS10,OTHER,16
gvds003,2024,3,30,D05-006b,RO,ANNUAL,OTHER,65
gvds003,2024,3,30,D05-006b,RO,DAYS30,OTHER,13
gvds003,2024,3,30,D05-006b,RS,SINGLE_DAY,OTHER,1
gvds003,2024,3,30,D05-006b,RS,DAYS10,OTHER,2
gvds003,2024,3,30,D05-006b,RS,ANNUAL,OTHER,4
gvds003,2024,3,30,D05-006b,SK,SINGLE_DAY,OTHER,20
gvds003,2024,3,30,D05-006b,SK,DAYS10,OTHER,61
gvds003,2024,3,30,D05-006b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,30,D05-006b,SK,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,SK,ANNUAL,OTHER,114
gvds003,2024,3,30,D05-006b,SK,DAYS30,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,SK,DAYS30,OTHER,11
gvds003,2024,3,30,D05-006b,TR,ANNUAL,OTHER,2
gvds003,2024,3,30,D05-006b,UA,SINGLE_DAY,OTHER,15
gvds003,2024,3,30,D05-006b,UA,DAYS10,OTHER,40
gvds003,2024,3,30,D05-006b,UA,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,30,D05-006b,UA,ANNUAL,OTHER,124
gvds003,2024,3,30,D05-006b,UA,DAYS30,OTHER,13
gvds006,2024,3,30,D01-008a,AT,SINGLE_DAY,OTHER,25
gvds006,2024,3,30,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds006,2024,3,30,D01-008a,AT,DAYS10,OTHER,154
gvds006,2024,3,30,D01-008a,AT,ANNUAL,OTHER,28
gvds006,2024,3,30,D01-008a,AT,DAYS30,OTHER,4
gvds006,2024,3,30,D01-008a,BA,SINGLE_DAY,OTHER,1
gvds006,2024,3,30,D01-008a,BA,DAYS10,OTHER,3
gvds006,2024,3,30,D01-008a,BA,DAYS30,OTHER,1
gvds006,2024,3,30,D01-008a,BE,SINGLE_DAY,OTHER,2
gvds006,2024,3,30,D01-008a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,BE,DAYS10,OTHER,21
gvds006,2024,3,30,D01-008a,BE,ANNUAL,OTHER,11
gvds006,2024,3,30,D01-008a,BE,DAYS30,OTHER,12
gvds006,2024,3,30,D01-008a,BG,SINGLE_DAY,OTHER,13
gvds006,2024,3,30,D01-008a,BG,DAYS10,OTHER,49
gvds006,2024,3,30,D01-008a,BG,ANNUAL,OTHER,45
gvds006,2024,3,30,D01-008a,BG,DAYS30,OTHER,20
gvds006,2024,3,30,D01-008a,BY,DAYS10,OTHER,1
gvds006,2024,3,30,D01-008a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,CZ,SINGLE_DAY,OTHER,190
gvds006,2024,3,30,D01-008a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,CZ,DAYS10,OTHER,395
gvds006,2024,3,30,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,87
gvds006,2024,3,30,D01-008a,CZ,ANNUAL,NATURAL_GAS,123
gvds006,2024,3,30,D01-008a,CZ,ANNUAL,BIOMETHANE,3
gvds006,2024,3,30,D01-008a,CZ,ANNUAL,OTHER,14773
gvds006,2024,3,30,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,CZ,DAYS30,OTHER,132
gvds006,2024,3,30,D01-008a,DE,SINGLE_DAY,OTHER,98
gvds006,2024,3,30,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,13
gvds006,2024,3,30,D01-008a,DE,DAYS10,OTHER,637
gvds006,2024,3,30,D01-008a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,DE,ANNUAL,OTHER,125
gvds006,2024,3,30,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,30,D01-008a,DE,DAYS30,OTHER,123
gvds006,2024,3,30,D01-008a,DK,SINGLE_DAY,OTHER,4
gvds006,2024,3,30,D01-008a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,DK,DAYS10,OTHER,11
gvds006,2024,3,30,D01-008a,DK,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,DK,DAYS30,OTHER,2
gvds006,2024,3,30,D01-008a,EE,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,ES,SINGLE_DAY,OTHER,1
gvds006,2024,3,30,D01-008a,ES,DAYS10,OTHER,3
gvds006,2024,3,30,D01-008a,ES,ANNUAL,OTHER,2
gvds006,2024,3,30,D01-008a,FR,SINGLE_DAY,OTHER,9
gvds006,2024,3,30,D01-008a,FR,DAYS10,OTHER,11
gvds006,2024,3,30,D01-008a,FR,ANNUAL,OTHER,2
gvds006,2024,3,30,D01-008a,GB,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,GB,SINGLE_DAY,OTHER,16
gvds006,2024,3,30,D01-008a,GB,DAYS10,OTHER,9
gvds006,2024,3,30,D01-008a,GB,ANNUAL,OTHER,2
gvds006,2024,3,30,D01-008a,GB,DAYS30,OTHER,4
gvds006,2024,3,30,D01-008a,GR,DAYS10,OTHER,2
gvds006,2024,3,30,D01-008a,HR,SINGLE_DAY,OTHER,1
gvds006,2024,3,30,D01-008a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,HR,DAYS10,OTHER,3
gvds006,2024,3,30,D01-008a,HR,ANNUAL,OTHER,2
gvds006,2024,3,30,D01-008a,HR,DAYS30,OTHER,2
gvds006,2024,3,30,D01-008a,HU,SINGLE_DAY,OTHER,6
gvds006,2024,3,30,D01-008a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,HU,DAYS10,OTHER,75
gvds006,2024,3,30,D01-008a,HU,ANNUAL,OTHER,21
gvds006,2024,3,30,D01-008a,HU,DAYS30,OTHER,11
gvds006,2024,3,30,D01-008a,CH,SINGLE_DAY,OTHER,2
gvds006,2024,3,30,D01-008a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,CH,DAYS10,OTHER,31
gvds006,2024,3,30,D01-008a,CH,ANNUAL,OTHER,19
gvds006,2024,3,30,D01-008a,CH,DAYS30,OTHER,8
gvds006,2024,3,30,D01-008a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,IT,DAYS10,OTHER,7
gvds006,2024,3,30,D01-008a,IT,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,IT,DAYS30,OTHER,1
gvds006,2024,3,30,D01-008a,LT,DAYS10,OTHER,2
gvds006,2024,3,30,D01-008a,LT,ANNUAL,OTHER,4
gvds006,2024,3,30,D01-008a,LT,DAYS30,OTHER,2
gvds006,2024,3,30,D01-008a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,LU,DAYS10,OTHER,3
gvds006,2024,3,30,D01-008a,LU,ANNUAL,OTHER,11
gvds006,2024,3,30,D01-008a,LU,DAYS30,OTHER,3
gvds006,2024,3,30,D01-008a,LV,DAYS10,OTHER,2
gvds006,2024,3,30,D01-008a,LV,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,MD,SINGLE_DAY,OTHER,3
gvds006,2024,3,30,D01-008a,MD,DAYS10,OTHER,6
gvds006,2024,3,30,D01-008a,MD,ANNUAL,OTHER,19
gvds006,2024,3,30,D01-008a,MD,DAYS30,OTHER,5
gvds006,2024,3,30,D01-008a,ME,DAYS30,OTHER,1
gvds006,2024,3,30,D01-008a,MK,SINGLE_DAY,OTHER,2
gvds006,2024,3,30,D01-008a,MK,DAYS10,OTHER,2
gvds006,2024,3,30,D01-008a,MK,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,NL,SINGLE_DAY,OTHER,11
gvds006,2024,3,30,D01-008a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,NL,DAYS10,OTHER,32
gvds006,2024,3,30,D01-008a,NL,ANNUAL,OTHER,9
gvds006,2024,3,30,D01-008a,NL,DAYS30,OTHER,9
gvds006,2024,3,30,D01-008a,NO,SINGLE_DAY,OTHER,4
gvds006,2024,3,30,D01-008a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,30,D01-008a,NO,DAYS10,OTHER,4
gvds006,2024,3,30,D01-008a,NO,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,PL,SINGLE_DAY,OTHER,18
gvds006,2024,3,30,D01-008a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,PL,DAYS10,OTHER,71
gvds006,2024,3,30,D01-008a,PL,ANNUAL,OTHER,52
gvds006,2024,3,30,D01-008a,PL,DAYS30,OTHER,16
gvds006,2024,3,30,D01-008a,RO,SINGLE_DAY,OTHER,42
gvds006,2024,3,30,D01-008a,RO,DAYS10,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,RO,DAYS10,OTHER,105
gvds006,2024,3,30,D01-008a,RO,ANNUAL,OTHER,163
gvds006,2024,3,30,D01-008a,RO,DAYS30,BIOMETHANE,1
gvds006,2024,3,30,D01-008a,RO,DAYS30,OTHER,46
gvds006,2024,3,30,D01-008a,RS,SINGLE_DAY,OTHER,2
gvds006,2024,3,30,D01-008a,RS,DAYS10,OTHER,17
gvds006,2024,3,30,D01-008a,RS,ANNUAL,OTHER,10
gvds006,2024,3,30,D01-008a,RS,DAYS30,OTHER,11
gvds006,2024,3,30,D01-008a,SE,SINGLE_DAY,OTHER,19
gvds006,2024,3,30,D01-008a,SE,DAYS10,OTHER,17
gvds006,2024,3,30,D01-008a,SE,ANNUAL,OTHER,3
gvds006,2024,3,30,D01-008a,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,SE,DAYS30,OTHER,3
gvds006,2024,3,30,D01-008a,SI,DAYS10,OTHER,9
gvds006,2024,3,30,D01-008a,SI,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,SK,SINGLE_DAY,OTHER,67
gvds006,2024,3,30,D01-008a,SK,DAYS10,NATURAL_GAS,2
gvds006,2024,3,30,D01-008a,SK,DAYS10,OTHER,306
gvds006,2024,3,30,D01-008a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008a,SK,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,SK,ANNUAL,OTHER,338
gvds006,2024,3,30,D01-008a,SK,DAYS30,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,SK,DAYS30,OTHER,36
gvds006,2024,3,30,D01-008a,TR,DAYS10,OTHER,1
gvds006,2024,3,30,D01-008a,TR,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008a,UA,SINGLE_DAY,OTHER,24
gvds006,2024,3,30,D01-008a,UA,DAYS10,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,UA,DAYS10,OTHER,61
gvds006,2024,3,30,D01-008a,UA,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,30,D01-008a,UA,ANNUAL,OTHER,162
gvds006,2024,3,30,D01-008a,UA,DAYS30,OTHER,24
gvds006,2024,3,30,D01-008b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008b,AT,SINGLE_DAY,OTHER,32
gvds006,2024,3,30,D01-008b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds006,2024,3,30,D01-008b,AT,DAYS10,NATURAL_GAS,1
gvds006,2024,3,30,D01-008b,AT,DAYS10,OTHER,214
gvds006,2024,3,30,D01-008b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008b,AT,ANNUAL,OTHER,50
gvds006,2024,3,30,D01-008b,AT,DAYS30,OTHER,4
gvds006,2024,3,30,D01-008b,BA,SINGLE_DAY,OTHER,2
gvds006,2024,3,30,D01-008b,BA,DAYS10,OTHER,1
gvds006,2024,3,30,D01-008b,BA,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008b,BE,DAYS10,OTHER,5
gvds006,2024,3,30,D01-008b,BE,ANNUAL,OTHER,2
gvds006,2024,3,30,D01-008b,BG,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,30,D01-008b,BG,SINGLE_DAY,OTHER,18
gvds006,2024,3,30,D01-008b,BG,DAYS10,OTHER,36
gvds006,2024,3,30,D01-008b,BG,ANNUAL,NATURAL_GAS,2
gvds006,2024,3,30,D01-008b,BG,ANNUAL,OTHER,39
gvds006,2024,3,30,D01-008b,BG,DAYS30,OTHER,22
gvds006,2024,3,30,D01-008b,BY,DAYS10,OTHER,1
gvds006,2024,3,30,D01-008b,BY,ANNUAL,OTHER,1
gvds006,2024,3,30,D01-008b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,30,D01-008b,CZ,SINGLE_DAY,OTHER,167
gvds006,2024,3,30,D01-008b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,30,D01-008b,CZ,DAYS10,OTHER,413
gvds006,2024,3,30,D01-008b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,69
gvds006,2024,3,30,D01-008b,CZ,ANNUAL,NATURAL_GAS,96
gvds006,2024,3,30,D01-008b,CZ,ANNUAL,BIOMETHANE,1
gvds006,2024,3,30,D01-008b,CZ,ANNUAL,OTHER,12042
gvds006,2024,3,30,D01-008b,CZ,DAYS30,OTHER,115
