﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,28,D05-006a,AL,19,0,0,0,0,19
gvds003,2024,3,28,D05-006a,AT,57,45,0,2,1,9
gvds003,2024,3,28,D05-006a,BA,2,2,0,0,0,0
gvds003,2024,3,28,D05-006a,BE,21,7,0,0,0,14
gvds003,2024,3,28,D05-006a,BG,35,32,0,0,0,3
gvds003,2024,3,28,D05-006a,BY,5,4,0,0,0,1
gvds003,2024,3,28,D05-006a,CZ,25325,23938,16,279,103,989
gvds003,2024,3,28,D05-006a,DE,1382,1214,0,6,5,157
gvds003,2024,3,28,D05-006a,DK,6,3,0,0,0,3
gvds003,2024,3,28,D05-006a,EE,8,2,0,0,0,6
gvds003,2024,3,28,D05-006a,ES,4,2,0,0,2,0
gvds003,2024,3,28,D05-006a,FI,2,0,0,0,0,2
gvds003,2024,3,28,D05-006a,FR,35,24,0,0,1,10
gvds003,2024,3,28,D05-006a,GB,24,8,0,0,0,16
gvds003,2024,3,28,D05-006a,HR,4,3,0,0,0,1
gvds003,2024,3,28,D05-006a,HU,17,13,0,0,2,2
gvds003,2024,3,28,D05-006a,CH,26,21,0,0,0,5
gvds003,2024,3,28,D05-006a,IT,36,13,0,0,0,23
gvds003,2024,3,28,D05-006a,LT,23,9,0,0,1,13
gvds003,2024,3,28,D05-006a,LU,7,4,0,0,0,3
gvds003,2024,3,28,D05-006a,LV,1,1,0,0,0,0
gvds003,2024,3,28,D05-006a,MC,1,0,0,0,0,1
gvds003,2024,3,28,D05-006a,MD,44,41,0,0,0,3
gvds003,2024,3,28,D05-006a,MK,1,1,0,0,0,0
gvds003,2024,3,28,D05-006a,NL,10,5,0,0,0,5
gvds003,2024,3,28,D05-006a,PL,340,300,0,4,12,24
gvds003,2024,3,28,D05-006a,RO,144,122,0,0,3,19
gvds003,2024,3,28,D05-006a,RS,14,14,0,0,0,0
gvds003,2024,3,28,D05-006a,SE,4,0,0,0,0,4
gvds003,2024,3,28,D05-006a,SI,2,2,0,0,0,0
gvds003,2024,3,28,D05-006a,SK,284,267,0,0,1,16
gvds003,2024,3,28,D05-006a,TR,11,3,0,0,8,0
gvds003,2024,3,28,D05-006a,UA,239,209,0,0,2,28
gvds003,2024,3,28,D05-006b,AL,57,1,0,0,0,56
gvds003,2024,3,28,D05-006b,AT,50,43,0,1,0,6
gvds003,2024,3,28,D05-006b,BA,2,1,0,0,0,1
gvds003,2024,3,28,D05-006b,BE,48,26,0,1,0,21
gvds003,2024,3,28,D05-006b,BG,68,62,0,0,1,5
gvds003,2024,3,28,D05-006b,BY,5,1,0,0,0,4
gvds003,2024,3,28,D05-006b,CZ,19513,18265,14,231,89,914
gvds003,2024,3,28,D05-006b,DE,4118,3729,0,15,12,362
gvds003,2024,3,28,D05-006b,DK,4,4,0,0,0,0
gvds003,2024,3,28,D05-006b,EE,5,3,0,0,0,2
gvds003,2024,3,28,D05-006b,ES,7,1,0,0,0,6
gvds003,2024,3,28,D05-006b,FR,90,46,0,0,0,44
gvds003,2024,3,28,D05-006b,GB,64,35,0,1,0,28
gvds003,2024,3,28,D05-006b,GR,1,1,0,0,0,0
gvds003,2024,3,28,D05-006b,HR,2,2,0,0,0,0
gvds003,2024,3,28,D05-006b,HU,27,22,0,0,0,5
gvds003,2024,3,28,D05-006b,CH,397,352,0,1,0,44
gvds003,2024,3,28,D05-006b,IT,110,53,0,0,2,55
gvds003,2024,3,28,D05-006b,KZ,1,0,0,0,0,1
gvds003,2024,3,28,D05-006b,LT,17,8,0,0,1,8
gvds003,2024,3,28,D05-006b,LU,18,18,0,0,0,0
gvds003,2024,3,28,D05-006b,LV,1,0,0,0,0,1
gvds003,2024,3,28,D05-006b,MD,14,11,0,0,0,3
gvds003,2024,3,28,D05-006b,ME,1,0,0,0,0,1
gvds003,2024,3,28,D05-006b,MK,2,2,0,0,0,0
gvds003,2024,3,28,D05-006b,NL,21,18,0,0,0,3
gvds003,2024,3,28,D05-006b,NO,2,1,0,0,0,1
gvds003,2024,3,28,D05-006b,PL,2495,2276,0,1,50,168
gvds003,2024,3,28,D05-006b,RO,174,147,0,0,6,21
gvds003,2024,3,28,D05-006b,RS,18,15,0,0,1,2
gvds003,2024,3,28,D05-006b,SE,2,1,0,0,0,1
gvds003,2024,3,28,D05-006b,SI,4,2,0,0,0,2
gvds003,2024,3,28,D05-006b,SK,889,819,0,0,9,61
gvds003,2024,3,28,D05-006b,TR,11,3,0,0,5,3
gvds003,2024,3,28,D05-006b,UA,198,160,0,0,3,35
gvds006,2024,3,28,D01-008a,AL,149,1,0,0,0,148
gvds006,2024,3,28,D01-008a,AT,333,297,0,3,1,32
gvds006,2024,3,28,D01-008a,BA,10,6,0,0,1,3
gvds006,2024,3,28,D01-008a,BE,79,17,0,0,0,62
gvds006,2024,3,28,D01-008a,BG,233,213,0,0,2,18
gvds006,2024,3,28,D01-008a,BY,6,3,0,0,0,3
gvds006,2024,3,28,D01-008a,CZ,30158,28528,29,364,74,1163
gvds006,2024,3,28,D01-008a,DE,3604,3212,0,6,11,375
gvds006,2024,3,28,D01-008a,DK,103,93,0,0,0,10
gvds006,2024,3,28,D01-008a,EE,9,3,0,0,0,6
gvds006,2024,3,28,D01-008a,ES,16,7,0,0,1,8
gvds006,2024,3,28,D01-008a,FI,5,0,0,0,0,5
gvds006,2024,3,28,D01-008a,FR,47,19,0,0,0,28
