﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,27,D05-006a,AL,15,0,0,0,0,15
gvds003,2024,3,27,D05-006a,AT,38,33,0,1,0,4
gvds003,2024,3,27,D05-006a,BA,1,1,0,0,0,0
gvds003,2024,3,27,D05-006a,BE,18,7,0,0,0,11
gvds003,2024,3,27,D05-006a,BG,57,52,0,0,0,5
gvds003,2024,3,27,D05-006a,BY,3,2,0,0,0,1
gvds003,2024,3,27,D05-006a,CZ,21099,19858,25,292,111,813
gvds003,2024,3,27,D05-006a,DE,1151,1028,0,3,5,115
gvds003,2024,3,27,D05-006a,DK,5,5,0,0,0,0
gvds003,2024,3,27,D05-006a,EE,7,3,0,0,0,4
gvds003,2024,3,27,D05-006a,ES,6,2,0,0,2,2
gvds003,2024,3,27,D05-006a,FI,1,1,0,0,0,0
gvds003,2024,3,27,D05-006a,FR,27,17,0,0,0,10
gvds003,2024,3,27,D05-006a,GB,26,6,0,0,0,20
gvds003,2024,3,27,D05-006a,GR,1,0,0,0,0,1
gvds003,2024,3,27,D05-006a,HR,2,1,0,0,0,1
gvds003,2024,3,27,D05-006a,HU,13,12,0,0,0,1
gvds003,2024,3,27,D05-006a,CH,35,28,0,0,0,7
gvds003,2024,3,27,D05-006a,IT,33,13,0,0,0,20
gvds003,2024,3,27,D05-006a,LT,22,10,0,0,1,11
gvds003,2024,3,27,D05-006a,LU,3,2,0,0,0,1
gvds003,2024,3,27,D05-006a,LV,3,3,0,0,0,0
gvds003,2024,3,27,D05-006a,MD,14,13,0,0,0,1
gvds003,2024,3,27,D05-006a,MK,3,3,0,0,0,0
gvds003,2024,3,27,D05-006a,NL,5,3,0,0,0,2
gvds003,2024,3,27,D05-006a,NO,2,0,0,0,0,2
gvds003,2024,3,27,D05-006a,PL,449,371,0,0,25,53
gvds003,2024,3,27,D05-006a,RO,144,116,0,1,8,19
gvds003,2024,3,27,D05-006a,RS,14,12,0,0,0,2
gvds003,2024,3,27,D05-006a,SE,1,0,0,0,0,1
gvds003,2024,3,27,D05-006a,SI,5,4,0,0,0,1
gvds003,2024,3,27,D05-006a,SK,199,177,0,0,6,16
gvds003,2024,3,27,D05-006a,TR,15,4,0,0,9,2
gvds003,2024,3,27,D05-006a,UA,186,160,0,0,2,24
gvds003,2024,3,27,D05-006b,AL,50,0,0,0,0,50
gvds003,2024,3,27,D05-006b,AT,53,42,0,2,0,9
gvds003,2024,3,27,D05-006b,BA,2,2,0,0,0,0
gvds003,2024,3,27,D05-006b,BE,41,19,0,0,1,21
gvds003,2024,3,27,D05-006b,BG,58,52,0,0,1,5
gvds003,2024,3,27,D05-006b,BY,1,1,0,0,0,0
gvds003,2024,3,27,D05-006b,CZ,19293,18116,26,273,90,788
gvds003,2024,3,27,D05-006b,DE,2233,2000,0,7,3,223
gvds003,2024,3,27,D05-006b,DK,8,6,0,0,0,2
gvds003,2024,3,27,D05-006b,EE,5,2,0,0,0,3
gvds003,2024,3,27,D05-006b,ES,13,7,0,0,2,4
gvds003,2024,3,27,D05-006b,FR,52,24,0,0,1,27
gvds003,2024,3,27,D05-006b,GB,62,16,0,0,0,46
gvds003,2024,3,27,D05-006b,GR,1,0,0,0,0,1
gvds003,2024,3,27,D05-006b,HR,1,0,0,0,0,1
gvds003,2024,3,27,D05-006b,HU,22,17,0,0,1,4
gvds003,2024,3,27,D05-006b,CH,175,150,0,0,0,25
gvds003,2024,3,27,D05-006b,IT,47,14,0,0,0,33
gvds003,2024,3,27,D05-006b,LT,9,5,0,0,0,4
gvds003,2024,3,27,D05-006b,LU,19,17,0,0,0,2
gvds003,2024,3,27,D05-006b,LV,1,1,0,0,0,0
gvds003,2024,3,27,D05-006b,MD,12,10,0,0,0,2
gvds003,2024,3,27,D05-006b,ME,2,0,0,0,0,2
gvds003,2024,3,27,D05-006b,MK,1,1,0,0,0,0
gvds003,2024,3,27,D05-006b,NL,15,9,0,0,0,6
gvds003,2024,3,27,D05-006b,NO,4,1,0,0,0,3
gvds003,2024,3,27,D05-006b,PL,1381,1256,0,0,29,96
gvds003,2024,3,27,D05-006b,RO,161,133,0,0,4,24
gvds003,2024,3,27,D05-006b,RS,19,13,0,0,3,3
gvds003,2024,3,27,D05-006b,RU,1,0,0,0,0,1
gvds003,2024,3,27,D05-006b,SE,1,0,0,0,0,1
gvds003,2024,3,27,D05-006b,SI,4,1,0,0,0,3
gvds003,2024,3,27,D05-006b,SK,676,622,0,0,7,47
gvds003,2024,3,27,D05-006b,TR,14,6,0,0,4,4
gvds003,2024,3,27,D05-006b,UA,179,143,0,0,2,34
gvds006,2024,3,27,D01-008a,AL,123,1,0,0,0,122
gvds006,2024,3,27,D01-008a,AT,294,251,0,4,1,38
gvds006,2024,3,27,D01-008a,BA,11,9,0,0,1,1
gvds006,2024,3,27,D01-008a,BE,55,10,0,0,0,45
gvds006,2024,3,27,D01-008a,BG,169,147,0,0,3,19
gvds006,2024,3,27,D01-008a,BY,1,1,0,0,0,0
gvds006,2024,3,27,D01-008a,CZ,23763,22436,55,339,68,865
gvds006,2024,3,27,D01-008a,DE,2011,1726,0,2,6,277
gvds006,2024,3,27,D01-008a,DK,68,52,0,0,0,16
gvds006,2024,3,27,D01-008a,EE,12,3,0,0,0,9
gvds006,2024,3,27,D01-008a,ES,12,6,0,0,1,5
gvds006,2024,3,27,D01-008a,FI,4,0,0,0,0,4
gvds006,2024,3,27,D01-008a,FR,44,25,0,0,1,18
gvds006,2024,3,27,D01-008a,GB,67,20,0,0,0,47
gvds006,2024,3,27,D01-008a,GR,1,1,0,0,0,0
gvds006,2024,3,27,D01-008a,HR,28,21,0,0,0,7
gvds006,2024,3,27,D01-008a,HU,265,248,0,0,6,11
gvds006,2024,3,27,D01-008a,CH,81,73,0,2,0,6
gvds006,2024,3,27,D01-008a,IT,61,5,0,0,0,56
gvds006,2024,3,27,D01-008a,KZ,2,0,0,0,0,2
gvds006,2024,3,27,D01-008a,LT,15,3,0,0,1,11
gvds006,2024,3,27,D01-008a,LU,11,10,0,0,0,1
gvds006,2024,3,27,D01-008a,LV,1,0,0,0,0,1
gvds006,2024,3,27,D01-008a,MD,29,25,0,0,0,4
gvds006,2024,3,27,D01-008a,ME,4,1,0,0,0,3
gvds006,2024,3,27,D01-008a,MK,8,8,0,0,0,0
gvds006,2024,3,27,D01-008a,NL,50,41,0,0,0,9
gvds006,2024,3,27,D01-008a,NO,33,18,0,0,0,15
gvds006,2024,3,27,D01-008a,PL,833,739,0,0,16,78
gvds006,2024,3,27,D01-008a,PT,6,0,0,0,0,6
gvds006,2024,3,27,D01-008a,RO,561,484,0,0,20,57
gvds006,2024,3,27,D01-008a,RS,94,77,0,0,10,7
gvds006,2024,3,27,D01-008a,SE,42,33,0,0,0,9
gvds006,2024,3,27,D01-008a,SI,20,15,0,0,0,5
gvds006,2024,3,27,D01-008a,SK,2157,2008,0,5,16,128
gvds006,2024,3,27,D01-008a,TR,40,13,0,0,8,19
gvds006,2024,3,27,D01-008a,UA,221,168,0,0,0,53
gvds006,2024,3,27,D01-008a,,1,0,0,0,0,0
gvds006,2024,3,27,D01-008b,AL,51,1,0,0,0,50
gvds006,2024,3,27,D01-008b,AT,292,270,0,2,0,20
gvds006,2024,3,27,D01-008b,BA,5,4,0,0,0,1
gvds006,2024,3,27,D01-008b,BE,39,7,0,0,0,32
gvds006,2024,3,27,D01-008b,BG,154,139,0,0,0,15
gvds006,2024,3,27,D01-008b,BY,4,3,0,0,0,1
gvds006,2024,3,27,D01-008b,CZ,19024,17958,66,300,72,628
gvds006,2024,3,27,D01-008b,DE,879,765,0,1,2,111
gvds006,2024,3,27,D01-008b,DK,25,23,0,0,0,2
gvds006,2024,3,27,D01-008b,EE,6,2,0,0,0,4
gvds006,2024,3,27,D01-008b,ES,4,2,0,0,0,2
gvds006,2024,3,27,D01-008b,FI,5,0,0,0,0,5
gvds006,2024,3,27,D01-008b,FR,21,12,0,0,0,9
gvds006,2024,3,27,D01-008b,GB,24,9,0,0,0,15
gvds006,2024,3,27,D01-008b,GR,2,2,0,0,0,0
gvds006,2024,3,27,D01-008b,HR,14,10,0,0,0,4
gvds006,2024,3,27,D01-008b,HU,167,154,0,0,3,10
gvds006,2024,3,27,D01-008b,CH,22,18,0,1,0,3
gvds006,2024,3,27,D01-008b,IT,43,5,0,0,0,38
gvds006,2024,3,27,D01-008b,KZ,1,0,0,0,0,1
gvds006,2024,3,27,D01-008b,LT,33,10,0,0,0,23
gvds006,2024,3,27,D01-008b,LU,4,3,0,0,0,1
gvds006,2024,3,27,D01-008b,LV,4,3,0,0,0,1
gvds006,2024,3,27,D01-008b,MD,50,49,0,0,0,1
gvds006,2024,3,27,D01-008b,ME,2,0,0,0,0,2
gvds006,2024,3,27,D01-008b,MK,24,22,0,0,0,2
gvds006,2024,3,27,D01-008b,NL,23,16,0,0,0,7
gvds006,2024,3,27,D01-008b,NO,6,2,0,0,0,4
gvds006,2024,3,27,D01-008b,PL,342,298,0,0,12,32
gvds006,2024,3,27,D01-008b,PT,1,0,0,0,0,1
gvds006,2024,3,27,D01-008b,RO,415,356,0,1,13,45
gvds006,2024,3,27,D01-008b,RS,103,91,0,0,2,10
gvds006,2024,3,27,D01-008b,SE,12,8,0,0,0,4
gvds006,2024,3,27,D01-008b,SI,16,11,0,0,1,4
gvds006,2024,3,27,D01-008b,SK,1028,947,0,3,9,69
gvds006,2024,3,27,D01-008b,TR,31,11,0,0,12,8
gvds006,2024,3,27,D01-008b,UA,242,196,0,0,2,44
gvds007,2024,3,27,D04-002a,AL,2,0,0,0,0,2
gvds007,2024,3,27,D04-002a,AT,22,16,0,1,0,5
gvds007,2024,3,27,D04-002a,BA,4,4,0,0,0,0
gvds007,2024,3,27,D04-002a,BE,6,3,0,0,0,3
gvds007,2024,3,27,D04-002a,BG,3,3,0,0,0,0
gvds007,2024,3,27,D04-002a,CZ,16408,15347,11,251,45,754
gvds007,2024,3,27,D04-002a,DE,71,62,0,0,0,9
gvds007,2024,3,27,D04-002a,FR,2,0,0,0,0,2
gvds007,2024,3,27,D04-002a,GB,8,0,0,0,0,8
gvds007,2024,3,27,D04-002a,GR,1,0,0,0,0,1
gvds007,2024,3,27,D04-002a,HU,1,0,0,0,0,1
gvds007,2024,3,27,D04-002a,CH,3,3,0,0,0,0
gvds007,2024,3,27,D04-002a,IT,8,4,0,0,0,4
gvds007,2024,3,27,D04-002a,LT,3,1,0,0,0,2
gvds007,2024,3,27,D04-002a,LU,2,1,0,0,0,1
gvds007,2024,3,27,D04-002a,LV,1,0,0,0,0,1
gvds007,2024,3,27,D04-002a,MD,2,2,0,0,0,0
gvds007,2024,3,27,D04-002a,NL,3,1,0,0,0,2
gvds007,2024,3,27,D04-002a,NO,3,2,0,1,0,0
gvds007,2024,3,27,D04-002a,PL,36,30,0,0,1,5
gvds007,2024,3,27,D04-002a,RO,8,4,0,0,1,3
gvds007,2024,3,27,D04-002a,RS,2,1,0,0,0,1
gvds007,2024,3,27,D04-002a,SE,1,0,0,0,0,1
gvds007,2024,3,27,D04-002a,SI,2,2,0,0,0,0
gvds007,2024,3,27,D04-002a,SK,54,51,0,0,0,3
gvds007,2024,3,27,D04-002a,UA,36,32,0,0,0,4
gvds007,2024,3,27,D04-002b,AL,4,0,0,0,0,4
gvds007,2024,3,27,D04-002b,AT,12,10,0,0,0,2
gvds007,2024,3,27,D04-002b,BA,6,6,0,0,0,0
gvds007,2024,3,27,D04-002b,BE,2,1,0,0,0,1
gvds007,2024,3,27,D04-002b,BG,1,1,0,0,0,0
gvds007,2024,3,27,D04-002b,CZ,15543,14498,10,252,46,737
gvds007,2024,3,27,D04-002b,DE,73,62,0,0,0,11
gvds007,2024,3,27,D04-002b,DK,3,2,0,0,0,1
gvds007,2024,3,27,D04-002b,FR,2,0,0,0,0,2
gvds007,2024,3,27,D04-002b,GB,12,1,0,0,0,11
gvds007,2024,3,27,D04-002b,HU,1,1,0,0,0,0
gvds007,2024,3,27,D04-002b,CH,4,2,0,0,0,2
gvds007,2024,3,27,D04-002b,IT,8,3,0,0,0,5
gvds007,2024,3,27,D04-002b,KZ,1,0,0,0,0,1
gvds007,2024,3,27,D04-002b,LT,5,3,0,0,0,2
gvds007,2024,3,27,D04-002b,LU,2,2,0,0,0,0
gvds007,2024,3,27,D04-002b,NO,2,1,0,1,0,0
gvds007,2024,3,27,D04-002b,PL,64,53,0,0,3,8
gvds007,2024,3,27,D04-002b,RO,6,3,0,0,0,3
gvds007,2024,3,27,D04-002b,RS,1,0,0,0,0,1
gvds007,2024,3,27,D04-002b,SE,1,1,0,0,0,0
gvds007,2024,3,27,D04-002b,SK,76,69,0,0,0,7
gvds007,2024,3,27,D04-002b,UA,42,39,0,0,0,3
gvds008,2024,3,27,D06-003a,AL,5,0,0,0,0,5
gvds008,2024,3,27,D06-003a,AT,17,15,0,0,0,2
gvds008,2024,3,27,D06-003a,BA,1,0,0,0,0,1
gvds008,2024,3,27,D06-003a,BE,7,1,0,0,0,6
gvds008,2024,3,27,D06-003a,BG,14,12,0,0,0,2
gvds008,2024,3,27,D06-003a,BY,1,1,0,0,0,0
gvds008,2024,3,27,D06-003a,CZ,17606,16280,25,245,57,999
gvds008,2024,3,27,D06-003a,DE,214,164,0,0,0,50
gvds008,2024,3,27,D06-003a,DK,4,3,0,0,0,1
gvds008,2024,3,27,D06-003a,EE,1,0,0,0,0,1
gvds008,2024,3,27,D06-003a,ES,1,1,0,0,0,0
gvds008,2024,3,27,D06-003a,FR,6,4,0,0,0,2
gvds008,2024,3,27,D06-003a,GB,3,0,0,0,0,3
gvds008,2024,3,27,D06-003a,GR,1,1,0,0,0,0
gvds008,2024,3,27,D06-003a,HR,2,1,0,0,0,1
gvds008,2024,3,27,D06-003a,HU,5,3,0,0,1,1
gvds008,2024,3,27,D06-003a,CH,7,7,0,0,0,0
gvds008,2024,3,27,D06-003a,IT,13,1,0,0,0,12
gvds008,2024,3,27,D06-003a,KZ,1,0,0,0,0,1
gvds008,2024,3,27,D06-003a,LT,6,1,0,0,0,5
gvds008,2024,3,27,D06-003a,LU,2,1,0,0,0,1
gvds008,2024,3,27,D06-003a,LV,1,0,0,0,0,1
gvds008,2024,3,27,D06-003a,MK,1,1,0,0,0,0
gvds008,2024,3,27,D06-003a,NL,2,0,0,0,0,2
gvds008,2024,3,27,D06-003a,PL,41,35,0,0,1,5
gvds008,2024,3,27,D06-003a,PT,2,0,0,0,0,2
gvds008,2024,3,27,D06-003a,RO,8,6,0,0,0,2
gvds008,2024,3,27,D06-003a,RS,2,2,0,0,0,0
gvds008,2024,3,27,D06-003a,SE,3,0,0,0,0,3
gvds008,2024,3,27,D06-003a,SI,1,1,0,0,0,0
gvds008,2024,3,27,D06-003a,SK,107,99,0,1,0,7
gvds008,2024,3,27,D06-003a,TR,4,1,0,0,0,3
gvds008,2024,3,27,D06-003a,UA,91,71,0,0,0,20
gvds008,2024,3,27,D06-003b,AL,9,0,0,0,0,9
gvds008,2024,3,27,D06-003b,AT,11,9,0,0,0,2
gvds008,2024,3,27,D06-003b,BA,2,0,0,0,0,2
gvds008,2024,3,27,D06-003b,BE,8,3,0,0,0,5
gvds008,2024,3,27,D06-003b,BG,10,6,0,0,1,3
gvds008,2024,3,27,D06-003b,CZ,17085,15673,16,231,71,1094
gvds008,2024,3,27,D06-003b,DE,202,161,0,1,0,40
gvds008,2024,3,27,D06-003b,DK,5,1,0,0,0,4
gvds008,2024,3,27,D06-003b,EE,1,0,0,0,0,1
gvds008,2024,3,27,D06-003b,FR,5,4,0,0,0,1
gvds008,2024,3,27,D06-003b,GB,3,0,0,0,0,3
gvds008,2024,3,27,D06-003b,GR,2,1,0,0,0,1
gvds008,2024,3,27,D06-003b,HR,2,1,0,0,0,1
gvds008,2024,3,27,D06-003b,HU,7,7,0,0,0,0
gvds008,2024,3,27,D06-003b,CH,10,9,0,0,0,1
gvds008,2024,3,27,D06-003b,IT,7,2,0,0,0,5
gvds008,2024,3,27,D06-003b,KZ,1,0,0,0,0,1
gvds008,2024,3,27,D06-003b,LT,4,0,0,0,0,4
gvds008,2024,3,27,D06-003b,LV,1,1,0,0,0,0
gvds008,2024,3,27,D06-003b,MD,2,2,0,0,0,0
gvds008,2024,3,27,D06-003b,ME,1,0,0,0,0,1
gvds008,2024,3,27,D06-003b,MK,1,1,0,0,0,0
gvds008,2024,3,27,D06-003b,NO,1,1,0,0,0,0
gvds008,2024,3,27,D06-003b,PL,60,48,0,0,3,9
gvds008,2024,3,27,D06-003b,PT,1,0,0,0,0,1
gvds008,2024,3,27,D06-003b,RO,31,22,0,0,1,8
gvds008,2024,3,27,D06-003b,RS,3,3,0,0,0,0
gvds008,2024,3,27,D06-003b,SE,3,1,0,0,0,2
gvds008,2024,3,27,D06-003b,SI,1,1,0,0,0,0
gvds008,2024,3,27,D06-003b,SK,142,133,0,0,0,9
gvds008,2024,3,27,D06-003b,TR,1,0,0,0,0,1
gvds008,2024,3,27,D06-003b,UA,94,74,0,0,2,18
gvds009,2024,3,27,D03-002a,AL,1,0,0,0,0,1
gvds009,2024,3,27,D03-002a,AT,209,178,0,1,0,30
gvds009,2024,3,27,D03-002a,BA,2,2,0,0,0,0
gvds009,2024,3,27,D03-002a,BE,6,1,0,0,0,5
gvds009,2024,3,27,D03-002a,BG,1,1,0,0,0,0
gvds009,2024,3,27,D03-002a,BY,1,1,0,0,0,0
gvds009,2024,3,27,D03-002a,CZ,8450,7819,22,129,55,425
gvds009,2024,3,27,D03-002a,DE,164,134,0,0,3,27
gvds009,2024,3,27,D03-002a,DK,3,2,0,0,0,1
gvds009,2024,3,27,D03-002a,EE,2,1,0,0,0,1
gvds009,2024,3,27,D03-002a,ES,1,1,0,0,0,0
gvds009,2024,3,27,D03-002a,FR,3,0,0,0,0,3
gvds009,2024,3,27,D03-002a,GB,5,1,0,0,0,4
gvds009,2024,3,27,D03-002a,GR,1,0,0,0,0,1
gvds009,2024,3,27,D03-002a,HR,7,6,0,0,0,1
gvds009,2024,3,27,D03-002a,HU,5,5,0,0,0,0
gvds009,2024,3,27,D03-002a,CH,2,1,0,0,0,1
gvds009,2024,3,27,D03-002a,IT,7,2,0,0,1,4
gvds009,2024,3,27,D03-002a,LT,3,0,0,0,0,3
gvds009,2024,3,27,D03-002a,NL,6,2,0,0,0,4
gvds009,2024,3,27,D03-002a,NO,1,0,0,0,0,1
gvds009,2024,3,27,D03-002a,PL,74,55,0,0,11,8
gvds009,2024,3,27,D03-002a,PT,1,0,0,0,0,1
gvds009,2024,3,27,D03-002a,RO,12,9,0,0,0,3
gvds009,2024,3,27,D03-002a,RS,1,1,0,0,0,0
gvds009,2024,3,27,D03-002a,SE,3,1,0,0,0,2
gvds009,2024,3,27,D03-002a,SI,10,8,0,0,2,0
gvds009,2024,3,27,D03-002a,SK,31,27,0,0,1,3
gvds009,2024,3,27,D03-002a,TR,1,0,0,0,1,0
gvds009,2024,3,27,D03-002a,UA,30,28,0,0,0,2
gvds009,2024,3,27,D03-002b,AL,1,0,0,0,0,1
gvds009,2024,3,27,D03-002b,AT,217,186,0,3,1,27
gvds009,2024,3,27,D03-002b,BA,1,1,0,0,0,0
gvds009,2024,3,27,D03-002b,BE,2,0,0,0,0,2
gvds009,2024,3,27,D03-002b,BG,3,3,0,0,0,0
gvds009,2024,3,27,D03-002b,BY,1,1,0,0,0,0
gvds009,2024,3,27,D03-002b,CZ,6695,6232,25,120,48,270
gvds009,2024,3,27,D03-002b,DE,125,111,0,0,1,13
gvds009,2024,3,27,D03-002b,DK,4,3,0,0,0,1
gvds009,2024,3,27,D03-002b,ES,1,1,0,0,0,0
gvds009,2024,3,27,D03-002b,FI,1,0,0,0,0,1
gvds009,2024,3,27,D03-002b,FR,3,1,0,0,0,2
gvds009,2024,3,27,D03-002b,GB,7,0,0,0,0,7
gvds009,2024,3,27,D03-002b,HR,5,5,0,0,0,0
gvds009,2024,3,27,D03-002b,HU,6,5,0,0,0,1
gvds009,2024,3,27,D03-002b,CH,4,2,0,0,0,2
gvds009,2024,3,27,D03-002b,IT,9,5,0,0,0,4
gvds009,2024,3,27,D03-002b,LT,2,1,0,0,0,1
gvds009,2024,3,27,D03-002b,LU,2,1,0,0,0,1
gvds009,2024,3,27,D03-002b,NL,5,2,0,0,0,3
gvds009,2024,3,27,D03-002b,NO,1,0,0,0,0,1
gvds009,2024,3,27,D03-002b,PL,96,76,0,0,9,11
gvds009,2024,3,27,D03-002b,RO,6,5,0,0,0,1
gvds009,2024,3,27,D03-002b,RS,1,1,0,0,0,0
gvds009,2024,3,27,D03-002b,SE,1,1,0,0,0,0
gvds009,2024,3,27,D03-002b,SI,3,2,0,0,0,1
gvds009,2024,3,27,D03-002b,SK,26,26,0,0,0,0
gvds009,2024,3,27,D03-002b,TR,1,0,0,0,0,1
gvds009,2024,3,27,D03-002b,UA,16,14,0,0,0,2
gvds010,2024,3,27,D11-011a,AL,9,0,0,0,0,9
gvds010,2024,3,27,D11-011a,AT,39,33,0,0,0,6
gvds010,2024,3,27,D11-011a,BE,4,3,0,0,0,1
gvds010,2024,3,27,D11-011a,BG,12,10,0,0,0,2
gvds010,2024,3,27,D11-011a,BY,3,1,0,0,0,2
gvds010,2024,3,27,D11-011a,CZ,17258,16195,47,294,91,631
gvds010,2024,3,27,D11-011a,DE,602,546,0,0,2,54
gvds010,2024,3,27,D11-011a,DK,4,3,0,0,0,1
gvds010,2024,3,27,D11-011a,EE,4,0,0,0,0,4
gvds010,2024,3,27,D11-011a,ES,1,0,0,0,1,0
gvds010,2024,3,27,D11-011a,FR,10,2,0,0,0,8
gvds010,2024,3,27,D11-011a,GB,38,4,0,0,0,34
gvds010,2024,3,27,D11-011a,GR,1,0,0,0,0,1
gvds010,2024,3,27,D11-011a,HR,2,2,0,0,0,0
gvds010,2024,3,27,D11-011a,HU,2,2,0,0,0,0
gvds010,2024,3,27,D11-011a,CH,36,30,0,0,0,6
gvds010,2024,3,27,D11-011a,IT,14,3,0,0,0,11
gvds010,2024,3,27,D11-011a,KZ,1,0,0,0,0,1
gvds010,2024,3,27,D11-011a,LT,12,9,0,0,0,3
gvds010,2024,3,27,D11-011a,LU,1,0,0,0,0,1
gvds010,2024,3,27,D11-011a,LV,3,3,0,0,0,0
gvds010,2024,3,27,D11-011a,MK,1,1,0,0,0,0
gvds010,2024,3,27,D11-011a,NL,3,2,0,0,0,1
gvds010,2024,3,27,D11-011a,NO,3,2,0,0,0,1
gvds010,2024,3,27,D11-011a,PL,930,834,0,0,30,66
gvds010,2024,3,27,D11-011a,RO,21,9,0,0,0,12
gvds010,2024,3,27,D11-011a,RS,5,4,0,0,0,1
gvds010,2024,3,27,D11-011a,SE,6,3,0,0,0,3
gvds010,2024,3,27,D11-011a,SI,2,0,0,0,0,2
gvds010,2024,3,27,D11-011a,SK,215,194,0,0,1,20
gvds010,2024,3,27,D11-011a,TR,1,0,0,0,0,1
gvds010,2024,3,27,D11-011a,UA,84,72,0,0,0,12
gvds010,2024,3,27,D11-011b,AL,7,0,0,0,0,7
gvds010,2024,3,27,D11-011b,AT,14,14,0,0,0,0
gvds010,2024,3,27,D11-011b,BE,6,0,0,0,0,6
gvds010,2024,3,27,D11-011b,BG,4,3,0,0,0,1
gvds010,2024,3,27,D11-011b,BY,3,3,0,0,0,0
gvds010,2024,3,27,D11-011b,CZ,14744,13680,36,273,74,681
gvds010,2024,3,27,D11-011b,DE,150,127,0,0,2,21
gvds010,2024,3,27,D11-011b,DK,1,1,0,0,0,0
gvds010,2024,3,27,D11-011b,EE,7,2,0,0,0,5
gvds010,2024,3,27,D11-011b,ES,3,2,0,0,1,0
gvds010,2024,3,27,D11-011b,FR,4,2,0,0,0,2
gvds010,2024,3,27,D11-011b,GB,18,1,0,0,0,17
gvds010,2024,3,27,D11-011b,HU,3,2,0,0,0,1
gvds010,2024,3,27,D11-011b,CH,10,8,0,0,0,2
gvds010,2024,3,27,D11-011b,IT,8,3,0,0,1,4
gvds010,2024,3,27,D11-011b,LT,3,2,0,0,0,1
gvds010,2024,3,27,D11-011b,LU,3,0,0,0,0,3
gvds010,2024,3,27,D11-011b,LV,1,1,0,0,0,0
gvds010,2024,3,27,D11-011b,MD,1,1,0,0,0,0
gvds010,2024,3,27,D11-011b,NL,3,2,0,0,0,1
gvds010,2024,3,27,D11-011b,NO,1,0,0,0,0,1
gvds010,2024,3,27,D11-011b,PL,406,341,0,0,19,46
gvds010,2024,3,27,D11-011b,RO,19,14,0,0,0,5
gvds010,2024,3,27,D11-011b,RS,3,3,0,0,0,0
gvds010,2024,3,27,D11-011b,SE,7,2,0,0,0,5
gvds010,2024,3,27,D11-011b,SI,1,1,0,0,0,0
gvds010,2024,3,27,D11-011b,SK,62,55,0,0,0,7
gvds010,2024,3,27,D11-011b,TR,1,0,0,0,1,0
gvds010,2024,3,27,D11-011b,UA,135,115,0,1,0,19
gvds011,2024,3,27,D03-013a,AL,3,0,0,0,0,3
gvds011,2024,3,27,D03-013a,AT,161,141,0,0,1,19
gvds011,2024,3,27,D03-013a,BA,2,2,0,0,0,0
gvds011,2024,3,27,D03-013a,BE,5,1,0,0,0,4
gvds011,2024,3,27,D03-013a,BG,2,1,0,0,0,1
gvds011,2024,3,27,D03-013a,BY,1,1,0,0,0,0
gvds011,2024,3,27,D03-013a,CZ,8065,7559,18,142,55,291
gvds011,2024,3,27,D03-013a,DE,125,101,0,1,3,20
gvds011,2024,3,27,D03-013a,DK,3,2,0,0,0,1
gvds011,2024,3,27,D03-013a,EE,1,1,0,0,0,0
gvds011,2024,3,27,D03-013a,ES,1,1,0,0,0,0
gvds011,2024,3,27,D03-013a,GB,9,1,0,0,0,8
gvds011,2024,3,27,D03-013a,GR,1,0,0,0,0,1
gvds011,2024,3,27,D03-013a,HR,8,6,0,0,0,2
gvds011,2024,3,27,D03-013a,HU,6,6,0,0,0,0
gvds011,2024,3,27,D03-013a,CH,3,2,0,0,0,1
gvds011,2024,3,27,D03-013a,IT,7,2,0,0,1,4
gvds011,2024,3,27,D03-013a,LT,2,1,0,0,0,1
gvds011,2024,3,27,D03-013a,NL,2,2,0,0,0,0
gvds011,2024,3,27,D03-013a,NO,2,1,0,0,0,1
gvds011,2024,3,27,D03-013a,PL,77,61,0,0,7,9
gvds011,2024,3,27,D03-013a,RO,9,6,0,0,0,3
gvds011,2024,3,27,D03-013a,RS,1,0,0,0,1,0
gvds011,2024,3,27,D03-013a,SE,2,1,0,0,0,1
gvds011,2024,3,27,D03-013a,SI,9,9,0,0,0,0
gvds011,2024,3,27,D03-013a,SK,44,39,0,0,0,5
gvds011,2024,3,27,D03-013a,TR,1,0,0,0,1,0
gvds011,2024,3,27,D03-013a,UA,36,30,0,0,2,4
gvds011,2024,3,27,D03-013b,AL,2,0,0,0,0,2
gvds011,2024,3,27,D03-013b,AT,190,161,0,1,1,27
gvds011,2024,3,27,D03-013b,BA,2,2,0,0,0,0
gvds011,2024,3,27,D03-013b,BE,6,0,0,0,0,6
gvds011,2024,3,27,D03-013b,BG,1,1,0,0,0,0
gvds011,2024,3,27,D03-013b,BY,1,1,0,0,0,0
gvds011,2024,3,27,D03-013b,CZ,6921,6447,9,126,49,290
gvds011,2024,3,27,D03-013b,DE,100,85,0,0,0,15
gvds011,2024,3,27,D03-013b,DK,5,3,0,0,0,2
gvds011,2024,3,27,D03-013b,ES,1,1,0,0,0,0
gvds011,2024,3,27,D03-013b,FI,1,1,0,0,0,0
gvds011,2024,3,27,D03-013b,FR,5,3,0,0,0,2
gvds011,2024,3,27,D03-013b,GB,4,0,0,0,0,4
