﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,28,D05-006a,AT,SINGLE_DAY,OTHER,2
gvds003,2024,3,28,D05-006a,AT,DAYS10,OTHER,23
gvds003,2024,3,28,D05-006a,AT,ANNUAL,OTHER,19
gvds003,2024,3,28,D05-006a,AT,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,BA,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006a,BA,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,BE,DAYS10,OTHER,4
gvds003,2024,3,28,D05-006a,BE,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,BE,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,BG,DAYS10,OTHER,7
gvds003,2024,3,28,D05-006a,BG,ANNUAL,OTHER,22
gvds003,2024,3,28,D05-006a,BG,DAYS30,OTHER,3
gvds003,2024,3,28,D05-006a,BY,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,BY,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,CZ,SINGLE_DAY,OTHER,132
gvds003,2024,3,28,D05-006a,CZ,DAYS10,OTHER,303
gvds003,2024,3,28,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,110
gvds003,2024,3,28,D05-006a,CZ,ANNUAL,NATURAL_GAS,249
gvds003,2024,3,28,D05-006a,CZ,ANNUAL,BIOMETHANE,2
gvds003,2024,3,28,D05-006a,CZ,ANNUAL,OTHER,22991
gvds003,2024,3,28,D05-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,CZ,DAYS30,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,CZ,DAYS30,OTHER,149
gvds003,2024,3,28,D05-006a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,DE,SINGLE_DAY,OTHER,83
gvds003,2024,3,28,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,20
gvds003,2024,3,28,D05-006a,DE,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,DE,DAYS10,OTHER,817
gvds003,2024,3,28,D05-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006a,DE,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,28,D05-006a,DE,ANNUAL,OTHER,241
gvds003,2024,3,28,D05-006a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,DE,DAYS30,OTHER,46
gvds003,2024,3,28,D05-006a,DK,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,DK,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,EE,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,EE,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,ES,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006a,ES,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,FR,SINGLE_DAY,OTHER,2
gvds003,2024,3,28,D05-006a,FR,DAYS10,OTHER,12
gvds003,2024,3,28,D05-006a,FR,ANNUAL,OTHER,8
gvds003,2024,3,28,D05-006a,FR,DAYS30,OTHER,2
gvds003,2024,3,28,D05-006a,GB,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006a,GB,DAYS10,OTHER,3
gvds003,2024,3,28,D05-006a,GB,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,GB,DAYS30,OTHER,2
gvds003,2024,3,28,D05-006a,HR,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,HR,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,HU,DAYS10,OTHER,8
gvds003,2024,3,28,D05-006a,HU,ANNUAL,OTHER,4
gvds003,2024,3,28,D05-006a,HU,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,CH,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,CH,DAYS10,OTHER,13
gvds003,2024,3,28,D05-006a,CH,ANNUAL,OTHER,6
gvds003,2024,3,28,D05-006a,IT,DAYS10,BIOMETHANE,1
gvds003,2024,3,28,D05-006a,IT,DAYS10,OTHER,8
gvds003,2024,3,28,D05-006a,IT,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,IT,ANNUAL,OTHER,3
gvds003,2024,3,28,D05-006a,LT,DAYS10,OTHER,7
gvds003,2024,3,28,D05-006a,LT,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,LU,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,LU,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,LU,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006a,LV,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006a,MD,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,MD,ANNUAL,OTHER,33
gvds003,2024,3,28,D05-006a,MD,DAYS30,OTHER,6
gvds003,2024,3,28,D05-006a,MK,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006a,NL,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006a,NL,ANNUAL,OTHER,3
gvds003,2024,3,28,D05-006a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,PL,SINGLE_DAY,OTHER,24
gvds003,2024,3,28,D05-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,PL,DAYS10,OTHER,131
gvds003,2024,3,28,D05-006a,PL,ANNUAL,OTHER,120
gvds003,2024,3,28,D05-006a,PL,DAYS30,OTHER,22
gvds003,2024,3,28,D05-006a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,28,D05-006a,RO,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006a,RO,DAYS10,OTHER,17
gvds003,2024,3,28,D05-006a,RO,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,28,D05-006a,RO,ANNUAL,OTHER,94
gvds003,2024,3,28,D05-006a,RO,DAYS30,OTHER,7
gvds003,2024,3,28,D05-006a,RS,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006a,RS,DAYS10,OTHER,3
gvds003,2024,3,28,D05-006a,RS,ANNUAL,OTHER,5
gvds003,2024,3,28,D05-006a,RS,DAYS30,OTHER,5
gvds003,2024,3,28,D05-006a,SI,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,SK,SINGLE_DAY,OTHER,5
gvds003,2024,3,28,D05-006a,SK,DAYS10,OTHER,117
gvds003,2024,3,28,D05-006a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006a,SK,ANNUAL,OTHER,136
gvds003,2024,3,28,D05-006a,SK,DAYS30,OTHER,7
gvds003,2024,3,28,D05-006a,TR,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006a,TR,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006a,UA,SINGLE_DAY,OTHER,6
gvds003,2024,3,28,D05-006a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006a,UA,DAYS10,OTHER,33
gvds003,2024,3,28,D05-006a,UA,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,28,D05-006a,UA,ANNUAL,OTHER,142
gvds003,2024,3,28,D05-006a,UA,DAYS30,OTHER,25
gvds003,2024,3,28,D05-006b,AL,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,AT,SINGLE_DAY,OTHER,2
gvds003,2024,3,28,D05-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,AT,DAYS10,OTHER,21
gvds003,2024,3,28,D05-006b,AT,ANNUAL,OTHER,19
gvds003,2024,3,28,D05-006b,BA,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006b,BE,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,BE,DAYS10,OTHER,10
gvds003,2024,3,28,D05-006b,BE,ANNUAL,OTHER,12
gvds003,2024,3,28,D05-006b,BE,DAYS30,OTHER,2
gvds003,2024,3,28,D05-006b,BG,SINGLE_DAY,OTHER,3
gvds003,2024,3,28,D05-006b,BG,DAYS10,OTHER,10
gvds003,2024,3,28,D05-006b,BG,ANNUAL,OTHER,40
gvds003,2024,3,28,D05-006b,BG,DAYS30,OTHER,9
gvds003,2024,3,28,D05-006b,BY,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006b,CZ,SINGLE_DAY,OTHER,116
gvds003,2024,3,28,D05-006b,CZ,DAYS10,OTHER,314
gvds003,2024,3,28,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,64
gvds003,2024,3,28,D05-006b,CZ,ANNUAL,NATURAL_GAS,232
gvds003,2024,3,28,D05-006b,CZ,ANNUAL,OTHER,17369
gvds003,2024,3,28,D05-006b,CZ,DAYS30,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,CZ,DAYS30,OTHER,169
gvds003,2024,3,28,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,DE,SINGLE_DAY,OTHER,155
gvds003,2024,3,28,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,43
gvds003,2024,3,28,D05-006b,DE,DAYS10,NATURAL_GAS,5
gvds003,2024,3,28,D05-006b,DE,DAYS10,BIOMETHANE,3
gvds003,2024,3,28,D05-006b,DE,DAYS10,OTHER,1946
gvds003,2024,3,28,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,DE,ANNUAL,NATURAL_GAS,7
gvds003,2024,3,28,D05-006b,DE,ANNUAL,OTHER,1325
gvds003,2024,3,28,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,DE,DAYS30,OTHER,240
gvds003,2024,3,28,D05-006b,DK,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,DK,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006b,DK,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006b,EE,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006b,EE,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006b,ES,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006b,FR,SINGLE_DAY,OTHER,5
gvds003,2024,3,28,D05-006b,FR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,FR,DAYS10,OTHER,29
gvds003,2024,3,28,D05-006b,FR,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,FR,ANNUAL,OTHER,4
gvds003,2024,3,28,D05-006b,FR,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,FR,DAYS30,OTHER,4
gvds003,2024,3,28,D05-006b,GB,SINGLE_DAY,OTHER,6
gvds003,2024,3,28,D05-006b,GB,DAYS10,OTHER,15
gvds003,2024,3,28,D05-006b,GB,ANNUAL,OTHER,5
gvds003,2024,3,28,D05-006b,GB,DAYS30,OTHER,9
gvds003,2024,3,28,D05-006b,GR,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,HR,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006b,HR,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006b,HU,SINGLE_DAY,OTHER,2
gvds003,2024,3,28,D05-006b,HU,DAYS10,OTHER,8
gvds003,2024,3,28,D05-006b,HU,ANNUAL,OTHER,10
gvds003,2024,3,28,D05-006b,HU,DAYS30,OTHER,2
gvds003,2024,3,28,D05-006b,CH,SINGLE_DAY,OTHER,25
gvds003,2024,3,28,D05-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,CH,DAYS10,BIOMETHANE,1
gvds003,2024,3,28,D05-006b,CH,DAYS10,OTHER,165
gvds003,2024,3,28,D05-006b,CH,ANNUAL,OTHER,121
gvds003,2024,3,28,D05-006b,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,CH,DAYS30,OTHER,37
gvds003,2024,3,28,D05-006b,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,IT,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,IT,DAYS10,OTHER,43
gvds003,2024,3,28,D05-006b,IT,ANNUAL,OTHER,6
gvds003,2024,3,28,D05-006b,IT,DAYS30,OTHER,2
gvds003,2024,3,28,D05-006b,LT,DAYS10,OTHER,2
gvds003,2024,3,28,D05-006b,LT,ANNUAL,OTHER,6
gvds003,2024,3,28,D05-006b,LU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,LU,DAYS10,OTHER,7
gvds003,2024,3,28,D05-006b,LU,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,LU,ANNUAL,OTHER,7
gvds003,2024,3,28,D05-006b,LU,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006b,MD,DAYS10,OTHER,4
gvds003,2024,3,28,D05-006b,MD,ANNUAL,OTHER,6
gvds003,2024,3,28,D05-006b,MD,DAYS30,OTHER,1
gvds003,2024,3,28,D05-006b,MK,ANNUAL,OTHER,2
gvds003,2024,3,28,D05-006b,NL,SINGLE_DAY,OTHER,2
gvds003,2024,3,28,D05-006b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,NL,DAYS10,OTHER,11
gvds003,2024,3,28,D05-006b,NL,ANNUAL,OTHER,4
gvds003,2024,3,28,D05-006b,NO,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,PL,SINGLE_DAY,OTHER,134
gvds003,2024,3,28,D05-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,PL,DAYS10,OTHER,469
gvds003,2024,3,28,D05-006b,PL,ANNUAL,NATURAL_GAS,3
gvds003,2024,3,28,D05-006b,PL,ANNUAL,OTHER,1364
gvds003,2024,3,28,D05-006b,PL,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,28,D05-006b,PL,DAYS30,NATURAL_GAS,3
gvds003,2024,3,28,D05-006b,PL,DAYS30,OTHER,299
gvds003,2024,3,28,D05-006b,RO,SINGLE_DAY,OTHER,4
gvds003,2024,3,28,D05-006b,RO,DAYS10,OTHER,26
gvds003,2024,3,28,D05-006b,RO,ANNUAL,OTHER,112
gvds003,2024,3,28,D05-006b,RO,DAYS30,OTHER,5
gvds003,2024,3,28,D05-006b,RS,SINGLE_DAY,OTHER,1
gvds003,2024,3,28,D05-006b,RS,DAYS10,OTHER,4
gvds003,2024,3,28,D05-006b,RS,ANNUAL,OTHER,7
gvds003,2024,3,28,D05-006b,RS,DAYS30,OTHER,3
gvds003,2024,3,28,D05-006b,SE,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006b,SI,DAYS10,OTHER,1
gvds003,2024,3,28,D05-006b,SI,ANNUAL,OTHER,1
gvds003,2024,3,28,D05-006b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,SK,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,SK,SINGLE_DAY,OTHER,64
gvds003,2024,3,28,D05-006b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,SK,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,SK,DAYS10,OTHER,145
gvds003,2024,3,28,D05-006b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,SK,ANNUAL,OTHER,525
gvds003,2024,3,28,D05-006b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,28,D05-006b,SK,DAYS30,BIOMETHANE,1
gvds003,2024,3,28,D05-006b,SK,DAYS30,OTHER,78
gvds003,2024,3,28,D05-006b,TR,ANNUAL,OTHER,3
gvds003,2024,3,28,D05-006b,UA,SINGLE_DAY,OTHER,10
gvds003,2024,3,28,D05-006b,UA,DAYS10,NATURAL_GAS,1
gvds003,2024,3,28,D05-006b,UA,DAYS10,OTHER,39
gvds003,2024,3,28,D05-006b,UA,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,28,D05-006b,UA,ANNUAL,OTHER,94
gvds003,2024,3,28,D05-006b,UA,DAYS30,OTHER,14
gvds006,2024,3,28,D01-008a,AL,SINGLE_DAY,OTHER,1
gvds006,2024,3,28,D01-008a,AT,SINGLE_DAY,OTHER,24
gvds006,2024,3,28,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,28,D01-008a,AT,DAYS10,BIOMETHANE,1
gvds006,2024,3,28,D01-008a,AT,DAYS10,OTHER,179
gvds006,2024,3,28,D01-008a,AT,ANNUAL,OTHER,77
gvds006,2024,3,28,D01-008a,AT,DAYS30,OTHER,13
gvds006,2024,3,28,D01-008a,BA,SINGLE_DAY,OTHER,1
gvds006,2024,3,28,D01-008a,BA,DAYS10,OTHER,3
gvds006,2024,3,28,D01-008a,BA,DAYS30,OTHER,2
gvds006,2024,3,28,D01-008a,BE,SINGLE_DAY,OTHER,3
gvds006,2024,3,28,D01-008a,BE,DAYS10,OTHER,7
gvds006,2024,3,28,D01-008a,BE,ANNUAL,OTHER,6
gvds006,2024,3,28,D01-008a,BE,DAYS30,OTHER,1
gvds006,2024,3,28,D01-008a,BG,SINGLE_DAY,OTHER,21
gvds006,2024,3,28,D01-008a,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,BG,DAYS10,OTHER,58
gvds006,2024,3,28,D01-008a,BG,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,BG,ANNUAL,OTHER,105
gvds006,2024,3,28,D01-008a,BG,DAYS30,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,BG,DAYS30,OTHER,26
gvds006,2024,3,28,D01-008a,BY,DAYS10,OTHER,2
gvds006,2024,3,28,D01-008a,BY,ANNUAL,OTHER,1
gvds006,2024,3,28,D01-008a,CZ,SINGLE_DAY,OTHER,138
gvds006,2024,3,28,D01-008a,CZ,DAYS10,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,CZ,DAYS10,OTHER,469
gvds006,2024,3,28,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,191
gvds006,2024,3,28,D01-008a,CZ,ANNUAL,NATURAL_GAS,217
gvds006,2024,3,28,D01-008a,CZ,ANNUAL,BIOMETHANE,9
gvds006,2024,3,28,D01-008a,CZ,ANNUAL,OTHER,27294
gvds006,2024,3,28,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds006,2024,3,28,D01-008a,CZ,DAYS30,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,CZ,DAYS30,OTHER,203
gvds006,2024,3,28,D01-008a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,28,D01-008a,DE,SINGLE_DAY,OTHER,203
gvds006,2024,3,28,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,27
gvds006,2024,3,28,D01-008a,DE,DAYS10,NATURAL_GAS,4
gvds006,2024,3,28,D01-008a,DE,DAYS10,BIOMETHANE,2
gvds006,2024,3,28,D01-008a,DE,DAYS10,OTHER,1806
gvds006,2024,3,28,D01-008a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,28,D01-008a,DE,ANNUAL,NATURAL_GAS,7
gvds006,2024,3,28,D01-008a,DE,ANNUAL,OTHER,708
gvds006,2024,3,28,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,28,D01-008a,DE,DAYS30,NATURAL_GAS,2
gvds006,2024,3,28,D01-008a,DE,DAYS30,OTHER,443
gvds006,2024,3,28,D01-008a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,DK,SINGLE_DAY,OTHER,14
gvds006,2024,3,28,D01-008a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,DK,DAYS10,BIOMETHANE,1
gvds006,2024,3,28,D01-008a,DK,DAYS10,OTHER,57
gvds006,2024,3,28,D01-008a,DK,ANNUAL,OTHER,3
gvds006,2024,3,28,D01-008a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,DK,DAYS30,OTHER,15
gvds006,2024,3,28,D01-008a,EE,DAYS10,OTHER,1
gvds006,2024,3,28,D01-008a,EE,ANNUAL,OTHER,2
gvds006,2024,3,28,D01-008a,ES,SINGLE_DAY,OTHER,2
gvds006,2024,3,28,D01-008a,ES,DAYS10,OTHER,3
gvds006,2024,3,28,D01-008a,ES,ANNUAL,OTHER,1
gvds006,2024,3,28,D01-008a,ES,DAYS30,OTHER,1
gvds006,2024,3,28,D01-008a,FR,SINGLE_DAY,OTHER,6
gvds006,2024,3,28,D01-008a,FR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,FR,DAYS10,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,FR,DAYS10,OTHER,6
gvds006,2024,3,28,D01-008a,FR,ANNUAL,OTHER,3
gvds006,2024,3,28,D01-008a,FR,DAYS30,OTHER,2
gvds006,2024,3,28,D01-008a,GB,SINGLE_DAY,OTHER,10
gvds006,2024,3,28,D01-008a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,GB,DAYS10,OTHER,17
gvds006,2024,3,28,D01-008a,GB,ANNUAL,OTHER,1
gvds006,2024,3,28,D01-008a,GB,DAYS30,OTHER,5
gvds006,2024,3,28,D01-008a,GR,SINGLE_DAY,OTHER,2
gvds006,2024,3,28,D01-008a,GR,DAYS10,OTHER,1
gvds006,2024,3,28,D01-008a,HR,SINGLE_DAY,OTHER,3
gvds006,2024,3,28,D01-008a,HR,DAYS10,OTHER,19
gvds006,2024,3,28,D01-008a,HR,ANNUAL,OTHER,11
gvds006,2024,3,28,D01-008a,HR,DAYS30,OTHER,6
gvds006,2024,3,28,D01-008a,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,HU,SINGLE_DAY,OTHER,30
gvds006,2024,3,28,D01-008a,HU,DAYS10,OTHER,132
gvds006,2024,3,28,D01-008a,HU,ANNUAL,OTHER,131
gvds006,2024,3,28,D01-008a,HU,DAYS30,OTHER,68
gvds006,2024,3,28,D01-008a,CH,SINGLE_DAY,OTHER,20
gvds006,2024,3,28,D01-008a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,CH,DAYS10,BIOMETHANE,1
gvds006,2024,3,28,D01-008a,CH,DAYS10,OTHER,54
gvds006,2024,3,28,D01-008a,CH,ANNUAL,OTHER,61
gvds006,2024,3,28,D01-008a,CH,DAYS30,OTHER,22
gvds006,2024,3,28,D01-008a,IT,DAYS10,OTHER,5
gvds006,2024,3,28,D01-008a,IT,ANNUAL,OTHER,1
gvds006,2024,3,28,D01-008a,LT,DAYS10,OTHER,1
gvds006,2024,3,28,D01-008a,LT,ANNUAL,OTHER,1
gvds006,2024,3,28,D01-008a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,LU,DAYS10,OTHER,2
gvds006,2024,3,28,D01-008a,LU,ANNUAL,OTHER,4
gvds006,2024,3,28,D01-008a,LV,DAYS10,OTHER,1
gvds006,2024,3,28,D01-008a,LV,ANNUAL,OTHER,2
gvds006,2024,3,28,D01-008a,MD,SINGLE_DAY,OTHER,3
gvds006,2024,3,28,D01-008a,MD,DAYS10,OTHER,8
gvds006,2024,3,28,D01-008a,MD,ANNUAL,OTHER,13
gvds006,2024,3,28,D01-008a,MD,DAYS30,OTHER,1
gvds006,2024,3,28,D01-008a,MK,SINGLE_DAY,OTHER,1
gvds006,2024,3,28,D01-008a,MK,DAYS10,OTHER,7
gvds006,2024,3,28,D01-008a,MK,ANNUAL,OTHER,5
gvds006,2024,3,28,D01-008a,NL,SINGLE_DAY,OTHER,18
gvds006,2024,3,28,D01-008a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,28,D01-008a,NL,DAYS10,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,NL,DAYS10,OTHER,24
gvds006,2024,3,28,D01-008a,NL,ANNUAL,OTHER,10
gvds006,2024,3,28,D01-008a,NL,DAYS30,OTHER,5
gvds006,2024,3,28,D01-008a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,28,D01-008a,NO,SINGLE_DAY,OTHER,7
gvds006,2024,3,28,D01-008a,NO,DAYS10,OTHER,10
gvds006,2024,3,28,D01-008a,NO,DAYS30,OTHER,1
gvds006,2024,3,28,D01-008a,PL,SINGLE_DAY,OTHER,73
gvds006,2024,3,28,D01-008a,PL,DAYS10,OTHER,273
gvds006,2024,3,28,D01-008a,PL,ANNUAL,OTHER,575
gvds006,2024,3,28,D01-008a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,28,D01-008a,PL,DAYS30,NATURAL_GAS,3
gvds006,2024,3,28,D01-008a,PL,DAYS30,OTHER,149
gvds006,2024,3,28,D01-008a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,RO,SINGLE_DAY,OTHER,46
gvds006,2024,3,28,D01-008a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,28,D01-008a,RO,DAYS10,NATURAL_GAS,2
gvds006,2024,3,28,D01-008a,RO,DAYS10,OTHER,231
gvds006,2024,3,28,D01-008a,RO,ANNUAL,NATURAL_GAS,2
gvds006,2024,3,28,D01-008a,RO,ANNUAL,OTHER,289
gvds006,2024,3,28,D01-008a,RO,DAYS30,OTHER,59
gvds006,2024,3,28,D01-008a,RS,SINGLE_DAY,OTHER,9
gvds006,2024,3,28,D01-008a,RS,DAYS10,OTHER,33
gvds006,2024,3,28,D01-008a,RS,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,RS,ANNUAL,OTHER,38
gvds006,2024,3,28,D01-008a,RS,DAYS30,OTHER,15
gvds006,2024,3,28,D01-008a,SE,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,28,D01-008a,SE,SINGLE_DAY,OTHER,14
gvds006,2024,3,28,D01-008a,SE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,28,D01-008a,SE,DAYS10,OTHER,33
gvds006,2024,3,28,D01-008a,SE,ANNUAL,OTHER,3
gvds006,2024,3,28,D01-008a,SE,DAYS30,OTHER,6
gvds006,2024,3,28,D01-008a,SI,SINGLE_DAY,OTHER,1
gvds006,2024,3,28,D01-008a,SI,DAYS10,OTHER,10
gvds006,2024,3,28,D01-008a,SI,ANNUAL,OTHER,14
gvds006,2024,3,28,D01-008a,SI,DAYS30,OTHER,5
