﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,26,D05-006a,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006a,AT,DAYS10,OTHER,7
gvds003,2024,3,26,D05-006a,AT,ANNUAL,OTHER,12
gvds003,2024,3,26,D05-006a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006a,BE,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006a,BG,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006a,BG,DAYS10,OTHER,4
gvds003,2024,3,26,D05-006a,BG,ANNUAL,OTHER,19
gvds003,2024,3,26,D05-006a,BG,DAYS30,OTHER,4
gvds003,2024,3,26,D05-006a,BY,DAYS10,OTHER,3
gvds003,2024,3,26,D05-006a,BY,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,CZ,SINGLE_DAY,OTHER,83
gvds003,2024,3,26,D05-006a,CZ,DAYS10,OTHER,160
gvds003,2024,3,26,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,94
gvds003,2024,3,26,D05-006a,CZ,ANNUAL,NATURAL_GAS,191
gvds003,2024,3,26,D05-006a,CZ,ANNUAL,BIOMETHANE,7
gvds003,2024,3,26,D05-006a,CZ,ANNUAL,OTHER,16534
gvds003,2024,3,26,D05-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006a,CZ,DAYS30,NATURAL_GAS,2
gvds003,2024,3,26,D05-006a,CZ,DAYS30,OTHER,149
gvds003,2024,3,26,D05-006a,DE,SINGLE_DAY,OTHER,51
gvds003,2024,3,26,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,21
gvds003,2024,3,26,D05-006a,DE,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,DE,DAYS10,OTHER,454
gvds003,2024,3,26,D05-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,26,D05-006a,DE,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,DE,ANNUAL,OTHER,172
gvds003,2024,3,26,D05-006a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,26,D05-006a,DE,DAYS30,OTHER,16
gvds003,2024,3,26,D05-006a,DK,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006a,DK,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006a,EE,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006a,ES,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006a,ES,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006a,FR,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006a,FR,DAYS10,OTHER,4
gvds003,2024,3,26,D05-006a,FR,ANNUAL,OTHER,5
gvds003,2024,3,26,D05-006a,FR,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006a,GB,DAYS10,OTHER,4
gvds003,2024,3,26,D05-006a,GB,ANNUAL,OTHER,2
gvds003,2024,3,26,D05-006a,GB,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006a,GR,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006a,HU,DAYS10,OTHER,6
gvds003,2024,3,26,D05-006a,HU,ANNUAL,OTHER,7
gvds003,2024,3,26,D05-006a,HU,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006a,CH,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006a,CH,DAYS10,OTHER,11
gvds003,2024,3,26,D05-006a,CH,ANNUAL,OTHER,11
gvds003,2024,3,26,D05-006a,CH,DAYS30,OTHER,3
gvds003,2024,3,26,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006a,IT,DAYS10,OTHER,5
gvds003,2024,3,26,D05-006a,IT,ANNUAL,OTHER,2
gvds003,2024,3,26,D05-006a,LT,DAYS10,OTHER,3
gvds003,2024,3,26,D05-006a,LT,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006a,LU,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006a,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006a,MD,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006a,MD,ANNUAL,OTHER,4
gvds003,2024,3,26,D05-006a,ME,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006a,NL,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006a,PL,SINGLE_DAY,OTHER,8
gvds003,2024,3,26,D05-006a,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,PL,DAYS10,OTHER,90
gvds003,2024,3,26,D05-006a,PL,ANNUAL,OTHER,245
gvds003,2024,3,26,D05-006a,PL,DAYS30,OTHER,17
gvds003,2024,3,26,D05-006a,RO,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006a,RO,DAYS10,OTHER,16
gvds003,2024,3,26,D05-006a,RO,ANNUAL,OTHER,109
gvds003,2024,3,26,D05-006a,RO,DAYS30,OTHER,11
gvds003,2024,3,26,D05-006a,RS,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006a,RS,ANNUAL,OTHER,12
gvds003,2024,3,26,D05-006a,SI,ANNUAL,OTHER,2
gvds003,2024,3,26,D05-006a,SK,SINGLE_DAY,OTHER,4
gvds003,2024,3,26,D05-006a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006a,SK,DAYS10,OTHER,21
gvds003,2024,3,26,D05-006a,SK,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,SK,ANNUAL,OTHER,147
gvds003,2024,3,26,D05-006a,SK,DAYS30,OTHER,9
gvds003,2024,3,26,D05-006a,TR,ANNUAL,BIOMETHANE,1
gvds003,2024,3,26,D05-006a,TR,ANNUAL,OTHER,11
gvds003,2024,3,26,D05-006a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006a,UA,SINGLE_DAY,OTHER,5
gvds003,2024,3,26,D05-006a,UA,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006a,UA,DAYS10,OTHER,25
gvds003,2024,3,26,D05-006a,UA,ANNUAL,OTHER,69
gvds003,2024,3,26,D05-006a,UA,DAYS30,OTHER,14
gvds003,2024,3,26,D05-006b,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006b,AT,DAYS10,OTHER,15
gvds003,2024,3,26,D05-006b,AT,ANNUAL,OTHER,16
gvds003,2024,3,26,D05-006b,AT,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,BE,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006b,BE,DAYS10,OTHER,3
gvds003,2024,3,26,D05-006b,BE,ANNUAL,OTHER,4
gvds003,2024,3,26,D05-006b,BG,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006b,BG,DAYS10,OTHER,14
gvds003,2024,3,26,D05-006b,BG,ANNUAL,OTHER,21
gvds003,2024,3,26,D05-006b,BG,DAYS30,OTHER,9
gvds003,2024,3,26,D05-006b,BY,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,BY,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006b,BY,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,CZ,SINGLE_DAY,NATURAL_GAS,2
gvds003,2024,3,26,D05-006b,CZ,SINGLE_DAY,OTHER,80
gvds003,2024,3,26,D05-006b,CZ,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,CZ,DAYS10,OTHER,163
gvds003,2024,3,26,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,87
gvds003,2024,3,26,D05-006b,CZ,ANNUAL,NATURAL_GAS,195
gvds003,2024,3,26,D05-006b,CZ,ANNUAL,BIOMETHANE,7
gvds003,2024,3,26,D05-006b,CZ,ANNUAL,OTHER,16520
gvds003,2024,3,26,D05-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,CZ,DAYS30,OTHER,153
gvds003,2024,3,26,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,DE,SINGLE_DAY,OTHER,78
gvds003,2024,3,26,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,21
gvds003,2024,3,26,D05-006b,DE,DAYS10,NATURAL_GAS,2
gvds003,2024,3,26,D05-006b,DE,DAYS10,OTHER,761
gvds003,2024,3,26,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,26,D05-006b,DE,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,DE,ANNUAL,OTHER,331
gvds003,2024,3,26,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,DE,DAYS30,OTHER,65
gvds003,2024,3,26,D05-006b,DK,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006b,DK,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006b,EE,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006b,EE,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006b,ES,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,ES,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006b,FI,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,FR,SINGLE_DAY,OTHER,8
gvds003,2024,3,26,D05-006b,FR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,FR,DAYS10,OTHER,10
gvds003,2024,3,26,D05-006b,FR,ANNUAL,OTHER,11
gvds003,2024,3,26,D05-006b,FR,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,GB,SINGLE_DAY,OTHER,4
gvds003,2024,3,26,D05-006b,GB,DAYS10,OTHER,7
gvds003,2024,3,26,D05-006b,GB,ANNUAL,OTHER,2
gvds003,2024,3,26,D05-006b,GB,DAYS30,OTHER,3
gvds003,2024,3,26,D05-006b,HR,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,HU,DAYS10,OTHER,6
gvds003,2024,3,26,D05-006b,HU,ANNUAL,OTHER,5
gvds003,2024,3,26,D05-006b,HU,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,CH,SINGLE_DAY,OTHER,4
gvds003,2024,3,26,D05-006b,CH,DAYS10,OTHER,21
gvds003,2024,3,26,D05-006b,CH,ANNUAL,OTHER,34
gvds003,2024,3,26,D05-006b,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,CH,DAYS30,OTHER,4
gvds003,2024,3,26,D05-006b,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,26,D05-006b,IT,DAYS10,OTHER,3
gvds003,2024,3,26,D05-006b,IT,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006b,IT,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,LT,DAYS10,OTHER,4
gvds003,2024,3,26,D05-006b,LT,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,LU,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006b,LV,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,LV,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,MD,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,MD,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006b,MD,DAYS30,OTHER,3
gvds003,2024,3,26,D05-006b,ME,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,MK,ANNUAL,OTHER,1
gvds003,2024,3,26,D05-006b,NL,SINGLE_DAY,OTHER,2
gvds003,2024,3,26,D05-006b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,NL,DAYS10,OTHER,4
gvds003,2024,3,26,D05-006b,NL,ANNUAL,OTHER,4
gvds003,2024,3,26,D05-006b,NO,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006b,PL,SINGLE_DAY,OTHER,40
gvds003,2024,3,26,D05-006b,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,PL,DAYS10,OTHER,120
gvds003,2024,3,26,D05-006b,PL,ANNUAL,OTHER,351
gvds003,2024,3,26,D05-006b,PL,DAYS30,OTHER,47
gvds003,2024,3,26,D05-006b,RO,SINGLE_DAY,OTHER,3
gvds003,2024,3,26,D05-006b,RO,DAYS10,OTHER,19
gvds003,2024,3,26,D05-006b,RO,ANNUAL,OTHER,107
gvds003,2024,3,26,D05-006b,RO,DAYS30,OTHER,6
gvds003,2024,3,26,D05-006b,RS,DAYS10,OTHER,2
gvds003,2024,3,26,D05-006b,RS,ANNUAL,OTHER,12
gvds003,2024,3,26,D05-006b,RS,DAYS30,OTHER,1
gvds003,2024,3,26,D05-006b,SI,ANNUAL,OTHER,3
gvds003,2024,3,26,D05-006b,SK,SINGLE_DAY,OTHER,12
gvds003,2024,3,26,D05-006b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,SK,DAYS10,OTHER,38
gvds003,2024,3,26,D05-006b,SK,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,SK,ANNUAL,OTHER,197
gvds003,2024,3,26,D05-006b,SK,DAYS30,OTHER,21
gvds003,2024,3,26,D05-006b,TR,DAYS10,OTHER,1
gvds003,2024,3,26,D05-006b,TR,ANNUAL,OTHER,4
gvds003,2024,3,26,D05-006b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,UA,SINGLE_DAY,OTHER,14
gvds003,2024,3,26,D05-006b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,26,D05-006b,UA,DAYS10,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,UA,DAYS10,OTHER,31
gvds003,2024,3,26,D05-006b,UA,ANNUAL,OTHER,91
gvds003,2024,3,26,D05-006b,UA,DAYS30,NATURAL_GAS,1
gvds003,2024,3,26,D05-006b,UA,DAYS30,OTHER,10
gvds006,2024,3,26,D01-008a,AT,SINGLE_DAY,OTHER,12
gvds006,2024,3,26,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,26,D01-008a,AT,DAYS10,OTHER,126
gvds006,2024,3,26,D01-008a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,AT,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,AT,ANNUAL,OTHER,36
gvds006,2024,3,26,D01-008a,AT,DAYS30,OTHER,8
gvds006,2024,3,26,D01-008a,BA,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,BA,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008a,BA,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008a,BE,SINGLE_DAY,OTHER,2
gvds006,2024,3,26,D01-008a,BE,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008a,BE,DAYS30,OTHER,2
gvds006,2024,3,26,D01-008a,BG,SINGLE_DAY,OTHER,8
gvds006,2024,3,26,D01-008a,BG,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,BG,DAYS10,OTHER,47
gvds006,2024,3,26,D01-008a,BG,ANNUAL,OTHER,81
gvds006,2024,3,26,D01-008a,BG,DAYS30,OTHER,30
gvds006,2024,3,26,D01-008a,BY,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008a,CZ,SINGLE_DAY,OTHER,104
gvds006,2024,3,26,D01-008a,CZ,DAYS10,NATURAL_GAS,2
gvds006,2024,3,26,D01-008a,CZ,DAYS10,OTHER,211
gvds006,2024,3,26,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,117
gvds006,2024,3,26,D01-008a,CZ,ANNUAL,NATURAL_GAS,171
gvds006,2024,3,26,D01-008a,CZ,ANNUAL,BIOMETHANE,4
gvds006,2024,3,26,D01-008a,CZ,ANNUAL,OTHER,16208
gvds006,2024,3,26,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,6
gvds006,2024,3,26,D01-008a,CZ,DAYS30,OTHER,123
gvds006,2024,3,26,D01-008a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,DE,SINGLE_DAY,OTHER,115
gvds006,2024,3,26,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds006,2024,3,26,D01-008a,DE,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,DE,DAYS10,OTHER,553
gvds006,2024,3,26,D01-008a,DE,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,DE,ANNUAL,OTHER,203
gvds006,2024,3,26,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,DE,DAYS30,BIOMETHANE,1
gvds006,2024,3,26,D01-008a,DE,DAYS30,OTHER,120
gvds006,2024,3,26,D01-008a,DK,SINGLE_DAY,OTHER,4
gvds006,2024,3,26,D01-008a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,DK,DAYS10,OTHER,24
gvds006,2024,3,26,D01-008a,DK,DAYS30,OTHER,2
gvds006,2024,3,26,D01-008a,EE,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008a,ES,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008a,ES,DAYS30,OTHER,1
gvds006,2024,3,26,D01-008a,FI,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008a,FR,SINGLE_DAY,OTHER,9
gvds006,2024,3,26,D01-008a,FR,DAYS10,OTHER,10
gvds006,2024,3,26,D01-008a,FR,ANNUAL,OTHER,3
gvds006,2024,3,26,D01-008a,FR,DAYS30,OTHER,1
gvds006,2024,3,26,D01-008a,GB,SINGLE_DAY,OTHER,10
gvds006,2024,3,26,D01-008a,GB,DAYS10,OTHER,10
gvds006,2024,3,26,D01-008a,GB,ANNUAL,OTHER,4
gvds006,2024,3,26,D01-008a,GB,DAYS30,OTHER,3
gvds006,2024,3,26,D01-008a,GR,DAYS10,OTHER,2
gvds006,2024,3,26,D01-008a,HR,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,HR,DAYS10,OTHER,10
gvds006,2024,3,26,D01-008a,HR,ANNUAL,OTHER,2
gvds006,2024,3,26,D01-008a,HR,DAYS30,OTHER,1
gvds006,2024,3,26,D01-008a,HU,SINGLE_DAY,OTHER,2
gvds006,2024,3,26,D01-008a,HU,DAYS10,OTHER,50
gvds006,2024,3,26,D01-008a,HU,ANNUAL,OTHER,63
gvds006,2024,3,26,D01-008a,HU,DAYS30,OTHER,16
gvds006,2024,3,26,D01-008a,CH,SINGLE_DAY,OTHER,2
gvds006,2024,3,26,D01-008a,CH,DAYS10,OTHER,12
gvds006,2024,3,26,D01-008a,CH,ANNUAL,OTHER,16
gvds006,2024,3,26,D01-008a,CH,DAYS30,OTHER,6
gvds006,2024,3,26,D01-008a,IT,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,IT,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008a,LT,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008a,LU,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008a,MD,DAYS10,OTHER,7
gvds006,2024,3,26,D01-008a,MD,ANNUAL,OTHER,18
gvds006,2024,3,26,D01-008a,MD,DAYS30,OTHER,6
gvds006,2024,3,26,D01-008a,ME,DAYS30,OTHER,1
gvds006,2024,3,26,D01-008a,MK,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,MK,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008a,MK,ANNUAL,OTHER,4
gvds006,2024,3,26,D01-008a,NL,SINGLE_DAY,OTHER,7
gvds006,2024,3,26,D01-008a,NL,DAYS10,BIOMETHANE,1
gvds006,2024,3,26,D01-008a,NL,DAYS10,OTHER,12
gvds006,2024,3,26,D01-008a,NL,ANNUAL,OTHER,4
gvds006,2024,3,26,D01-008a,NO,SINGLE_DAY,OTHER,4
gvds006,2024,3,26,D01-008a,NO,DAYS10,OTHER,9
gvds006,2024,3,26,D01-008a,NO,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008a,NO,DAYS30,OTHER,2
gvds006,2024,3,26,D01-008a,PL,SINGLE_DAY,OTHER,31
gvds006,2024,3,26,D01-008a,PL,DAYS10,OTHER,98
gvds006,2024,3,26,D01-008a,PL,ANNUAL,OTHER,246
gvds006,2024,3,26,D01-008a,PL,DAYS30,OTHER,36
gvds006,2024,3,26,D01-008a,PT,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,PT,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008a,RO,SINGLE_DAY,OTHER,21
gvds006,2024,3,26,D01-008a,RO,DAYS10,OTHER,96
gvds006,2024,3,26,D01-008a,RO,ANNUAL,OTHER,249
gvds006,2024,3,26,D01-008a,RO,DAYS30,OTHER,42
gvds006,2024,3,26,D01-008a,RS,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,RS,DAYS10,OTHER,23
gvds006,2024,3,26,D01-008a,RS,ANNUAL,OTHER,41
gvds006,2024,3,26,D01-008a,RS,DAYS30,OTHER,12
gvds006,2024,3,26,D01-008a,SE,SINGLE_DAY,OTHER,10
gvds006,2024,3,26,D01-008a,SE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,SE,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,SE,DAYS10,BIOMETHANE,1
gvds006,2024,3,26,D01-008a,SE,DAYS10,OTHER,10
gvds006,2024,3,26,D01-008a,SE,DAYS30,OTHER,1
gvds006,2024,3,26,D01-008a,SI,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,SI,DAYS10,OTHER,4
gvds006,2024,3,26,D01-008a,SI,ANNUAL,OTHER,5
gvds006,2024,3,26,D01-008a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,SK,SINGLE_DAY,OTHER,51
gvds006,2024,3,26,D01-008a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,26,D01-008a,SK,DAYS10,OTHER,202
gvds006,2024,3,26,D01-008a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,26,D01-008a,SK,ANNUAL,NATURAL_GAS,2
gvds006,2024,3,26,D01-008a,SK,ANNUAL,OTHER,668
gvds006,2024,3,26,D01-008a,SK,DAYS30,OTHER,70
gvds006,2024,3,26,D01-008a,TR,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008a,TR,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008a,TR,ANNUAL,OTHER,17
gvds006,2024,3,26,D01-008a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,UA,SINGLE_DAY,OTHER,15
gvds006,2024,3,26,D01-008a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008a,UA,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,UA,DAYS10,OTHER,42
gvds006,2024,3,26,D01-008a,UA,ANNUAL,OTHER,108
gvds006,2024,3,26,D01-008a,UA,DAYS30,NATURAL_GAS,1
gvds006,2024,3,26,D01-008a,UA,DAYS30,OTHER,13
gvds006,2024,3,26,D01-008b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008b,AT,SINGLE_DAY,OTHER,7
gvds006,2024,3,26,D01-008b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,26,D01-008b,AT,DAYS10,BIOMETHANE,1
gvds006,2024,3,26,D01-008b,AT,DAYS10,OTHER,147
gvds006,2024,3,26,D01-008b,AT,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,26,D01-008b,AT,ANNUAL,OTHER,48
gvds006,2024,3,26,D01-008b,AT,DAYS30,OTHER,3
gvds006,2024,3,26,D01-008b,BA,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008b,BA,ANNUAL,OTHER,1
gvds006,2024,3,26,D01-008b,BA,DAYS30,OTHER,3
gvds006,2024,3,26,D01-008b,BE,DAYS10,OTHER,1
gvds006,2024,3,26,D01-008b,BG,SINGLE_DAY,OTHER,9
gvds006,2024,3,26,D01-008b,BG,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008b,BG,DAYS10,OTHER,31
gvds006,2024,3,26,D01-008b,BG,ANNUAL,OTHER,56
gvds006,2024,3,26,D01-008b,BG,DAYS30,OTHER,8
gvds006,2024,3,26,D01-008b,BY,DAYS10,OTHER,3
gvds006,2024,3,26,D01-008b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,26,D01-008b,CZ,SINGLE_DAY,OTHER,88
gvds006,2024,3,26,D01-008b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,26,D01-008b,CZ,DAYS10,NATURAL_GAS,1
gvds006,2024,3,26,D01-008b,CZ,DAYS10,OTHER,201
gvds006,2024,3,26,D01-008b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,112
gvds006,2024,3,26,D01-008b,CZ,ANNUAL,NATURAL_GAS,161
gvds006,2024,3,26,D01-008b,CZ,ANNUAL,BIOMETHANE,5
gvds006,2024,3,26,D01-008b,CZ,ANNUAL,OTHER,14971
gvds006,2024,3,26,D01-008b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,26,D01-008b,CZ,DAYS30,OTHER,124
gvds006,2024,3,26,D01-008b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,26,D01-008b,DE,SINGLE_DAY,OTHER,60
gvds006,2024,3,26,D01-008b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds006,2024,3,26,D01-008b,DE,DAYS10,OTHER,265
gvds006,2024,3,26,D01-008b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008b,DE,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,26,D01-008b,DE,ANNUAL,OTHER,115
gvds006,2024,3,26,D01-008b,DE,DAYS30,OTHER,60
gvds006,2024,3,26,D01-008b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008b,DK,SINGLE_DAY,OTHER,2
gvds006,2024,3,26,D01-008b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,26,D01-008b,DK,DAYS10,OTHER,6
gvds006,2024,3,26,D01-008b,DK,ANNUAL,OTHER,2
gvds006,2024,3,26,D01-008b,DK,DAYS30,OTHER,3
gvds006,2024,3,26,D01-008b,EE,ANNUAL,OTHER,2
gvds006,2024,3,26,D01-008b,ES,SINGLE_DAY,OTHER,1
gvds006,2024,3,26,D01-008b,ES,DAYS10,OTHER,1
