﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,30,D05-006a,AL,8,0,0,0,0,8
gvds003,2024,3,30,D05-006a,AT,38,33,0,0,0,5
gvds003,2024,3,30,D05-006a,BE,17,14,0,0,0,3
gvds003,2024,3,30,D05-006a,BG,31,23,0,0,0,8
gvds003,2024,3,30,D05-006a,BY,1,1,0,0,0,0
gvds003,2024,3,30,D05-006a,CZ,16042,15211,5,152,31,643
gvds003,2024,3,30,D05-006a,DE,1546,1301,0,7,4,234
gvds003,2024,3,30,D05-006a,DK,4,3,0,0,0,1
gvds003,2024,3,30,D05-006a,EE,3,0,0,0,0,3
gvds003,2024,3,30,D05-006a,ES,9,3,0,0,0,6
gvds003,2024,3,30,D05-006a,FI,2,1,0,0,0,1
gvds003,2024,3,30,D05-006a,FR,29,23,0,0,0,6
gvds003,2024,3,30,D05-006a,GB,19,10,0,0,0,9
gvds003,2024,3,30,D05-006a,HR,4,3,0,0,0,1
gvds003,2024,3,30,D05-006a,HU,9,3,0,0,1,5
gvds003,2024,3,30,D05-006a,CH,78,63,0,0,0,15
gvds003,2024,3,30,D05-006a,IT,18,12,0,0,1,5
gvds003,2024,3,30,D05-006a,LT,15,6,0,0,1,8
gvds003,2024,3,30,D05-006a,LU,3,1,0,0,0,2
gvds003,2024,3,30,D05-006a,LV,2,1,0,0,0,1
gvds003,2024,3,30,D05-006a,MD,20,18,0,0,1,1
gvds003,2024,3,30,D05-006a,ME,2,0,0,0,0,2
gvds003,2024,3,30,D05-006a,NL,8,7,0,0,0,1
gvds003,2024,3,30,D05-006a,PL,176,136,0,0,15,25
gvds003,2024,3,30,D05-006a,PT,3,2,0,0,0,1
gvds003,2024,3,30,D05-006a,RO,66,55,0,0,6,5
gvds003,2024,3,30,D05-006a,RS,5,5,0,0,0,0
gvds003,2024,3,30,D05-006a,SE,4,0,0,0,0,4
gvds003,2024,3,30,D05-006a,SI,2,1,0,0,0,1
gvds003,2024,3,30,D05-006a,SK,144,130,0,0,2,12
gvds003,2024,3,30,D05-006a,TR,10,3,0,0,6,1
gvds003,2024,3,30,D05-006a,UA,189,165,0,0,0,24
gvds003,2024,3,30,D05-006b,AL,13,0,0,0,0,13
gvds003,2024,3,30,D05-006b,AT,38,31,0,0,0,7
gvds003,2024,3,30,D05-006b,BE,91,71,0,0,0,20
gvds003,2024,3,30,D05-006b,BG,47,39,0,0,1,7
gvds003,2024,3,30,D05-006b,BY,3,2,0,0,0,1
gvds003,2024,3,30,D05-006b,CZ,15265,14444,6,131,36,648
gvds003,2024,3,30,D05-006b,DE,1786,1532,0,4,2,248
gvds003,2024,3,30,D05-006b,DK,4,3,0,0,0,1
gvds003,2024,3,30,D05-006b,EE,1,1,0,0,0,0
gvds003,2024,3,30,D05-006b,ES,10,4,0,0,2,4
gvds003,2024,3,30,D05-006b,FR,103,60,0,0,0,43
gvds003,2024,3,30,D05-006b,GB,56,37,0,0,0,19
gvds003,2024,3,30,D05-006b,GR,2,1,0,0,0,1
gvds003,2024,3,30,D05-006b,HR,4,2,0,0,0,2
gvds003,2024,3,30,D05-006b,HU,11,10,0,0,0,1
gvds003,2024,3,30,D05-006b,CH,134,114,0,2,0,18
gvds003,2024,3,30,D05-006b,IT,54,28,0,0,0,26
gvds003,2024,3,30,D05-006b,LT,9,5,0,0,0,4
gvds003,2024,3,30,D05-006b,LU,48,40,0,1,0,7
gvds003,2024,3,30,D05-006b,LV,6,5,0,0,0,1
gvds003,2024,3,30,D05-006b,MC,1,0,0,0,0,1
gvds003,2024,3,30,D05-006b,MD,13,12,0,0,0,1
gvds003,2024,3,30,D05-006b,ME,1,1,0,0,0,0
gvds003,2024,3,30,D05-006b,NL,20,18,0,0,0,2
gvds003,2024,3,30,D05-006b,PL,292,229,0,1,31,31
gvds003,2024,3,30,D05-006b,PT,1,0,0,0,0,1
gvds003,2024,3,30,D05-006b,RO,130,105,0,0,3,22
gvds003,2024,3,30,D05-006b,RS,8,7,0,0,1,0
gvds003,2024,3,30,D05-006b,SI,1,0,0,0,0,1
gvds003,2024,3,30,D05-006b,SK,223,209,0,0,2,12
gvds003,2024,3,30,D05-006b,TR,6,2,0,0,3,1
gvds003,2024,3,30,D05-006b,UA,232,193,0,0,1,38
gvds006,2024,3,30,D01-008a,AL,43,0,0,0,0,43
gvds006,2024,3,30,D01-008a,AT,237,218,0,1,1,17
gvds006,2024,3,30,D01-008a,BA,6,5,0,0,0,1
gvds006,2024,3,30,D01-008a,BE,74,48,0,0,0,26
gvds006,2024,3,30,D01-008a,BG,148,127,0,0,1,20
gvds006,2024,3,30,D01-008a,BY,2,1,0,0,0,1
gvds006,2024,3,30,D01-008a,CZ,16550,15706,4,152,26,662
gvds006,2024,3,30,D01-008a,DE,1157,1001,0,3,3,150
gvds006,2024,3,30,D01-008a,DK,23,19,0,0,0,4
gvds006,2024,3,30,D01-008a,EE,6,1,0,1,0,4
gvds006,2024,3,30,D01-008a,ES,13,6,0,0,1,6
gvds006,2024,3,30,D01-008a,FI,2,0,0,0,0,2
gvds006,2024,3,30,D01-008a,FR,54,22,0,0,0,32
gvds006,2024,3,30,D01-008a,GB,60,32,0,0,1,27
gvds006,2024,3,30,D01-008a,GR,3,2,0,0,0,1
gvds006,2024,3,30,D01-008a,HR,16,10,0,0,0,6
gvds006,2024,3,30,D01-008a,HU,125,115,0,1,3,6
gvds006,2024,3,30,D01-008a,CH,69,62,0,0,0,7
gvds006,2024,3,30,D01-008a,IT,44,10,0,0,0,34
gvds006,2024,3,30,D01-008a,LT,26,8,0,0,0,18
gvds006,2024,3,30,D01-008a,LU,22,18,0,0,0,4
gvds006,2024,3,30,D01-008a,LV,5,3,0,0,0,2
gvds006,2024,3,30,D01-008a,MD,40,33,0,0,0,7
gvds006,2024,3,30,D01-008a,ME,3,1,0,0,0,2
gvds006,2024,3,30,D01-008a,MK,5,5,0,0,0,0
gvds006,2024,3,30,D01-008a,NL,77,62,0,0,0,15
gvds006,2024,3,30,D01-008a,NO,15,11,0,0,0,4
gvds006,2024,3,30,D01-008a,PL,200,159,0,0,11,30
gvds006,2024,3,30,D01-008a,PT,1,0,0,0,0,1
gvds006,2024,3,30,D01-008a,RO,407,358,0,0,11,38
gvds006,2024,3,30,D01-008a,RS,46,40,0,0,2,4
gvds006,2024,3,30,D01-008a,RU,3,0,0,0,0,3
gvds006,2024,3,30,D01-008a,SE,54,43,0,0,0,11
gvds006,2024,3,30,D01-008a,SI,11,10,0,0,0,1
gvds006,2024,3,30,D01-008a,SK,802,752,0,2,8,40
gvds006,2024,3,30,D01-008a,TR,16,2,0,0,11,3
gvds006,2024,3,30,D01-008a,UA,340,273,0,0,3,64
gvds006,2024,3,30,D01-008a,,1,0,0,0,0,0
gvds006,2024,3,30,D01-008b,AL,34,0,0,0,0,34
gvds006,2024,3,30,D01-008b,AT,342,309,0,5,0,28
gvds006,2024,3,30,D01-008b,BA,7,4,0,0,0,3
gvds006,2024,3,30,D01-008b,BE,26,7,0,0,0,19
gvds006,2024,3,30,D01-008b,BG,136,118,0,0,0,18
gvds006,2024,3,30,D01-008b,BY,2,2,0,0,0,0
gvds006,2024,3,30,D01-008b,CZ,13607,12905,1,125,25,551
gvds006,2024,3,30,D01-008b,DE,1079,942,0,4,2,131
gvds006,2024,3,30,D01-008b,DK,72,61,0,0,0,11
gvds006,2024,3,30,D01-008b,EE,4,2,0,1,0,1
gvds006,2024,3,30,D01-008b,ES,8,4,0,0,0,4
gvds006,2024,3,30,D01-008b,FI,5,2,0,0,0,3
gvds006,2024,3,30,D01-008b,FR,12,10,0,0,0,2
gvds006,2024,3,30,D01-008b,GB,19,9,0,0,0,10
gvds006,2024,3,30,D01-008b,GR,1,1,0,0,0,0
gvds006,2024,3,30,D01-008b,HR,30,25,0,0,0,5
gvds006,2024,3,30,D01-008b,HU,136,125,0,1,1,9
gvds006,2024,3,30,D01-008b,CH,31,24,0,0,0,7
gvds006,2024,3,30,D01-008b,IT,36,14,0,0,0,22
gvds006,2024,3,30,D01-008b,LT,32,6,0,0,1,25
gvds006,2024,3,30,D01-008b,LU,1,1,0,0,0,0
gvds006,2024,3,30,D01-008b,LV,3,1,0,0,0,2
gvds006,2024,3,30,D01-008b,MD,53,51,0,0,1,1
gvds006,2024,3,30,D01-008b,ME,2,0,0,0,0,2
gvds006,2024,3,30,D01-008b,MK,7,5,0,0,0,2
gvds006,2024,3,30,D01-008b,NL,18,11,0,0,0,7
gvds006,2024,3,30,D01-008b,NO,19,15,0,0,0,4
gvds006,2024,3,30,D01-008b,PL,230,197,0,0,8,25
gvds006,2024,3,30,D01-008b,PT,2,2,0,0,0,0
gvds006,2024,3,30,D01-008b,RO,275,244,0,0,3,28
gvds006,2024,3,30,D01-008b,RS,58,51,0,0,3,4
gvds006,2024,3,30,D01-008b,RU,2,0,0,0,0,2
gvds006,2024,3,30,D01-008b,SE,23,18,0,0,0,5
gvds006,2024,3,30,D01-008b,SI,13,8,0,0,0,5
gvds006,2024,3,30,D01-008b,SK,691,664,0,0,1,26
gvds006,2024,3,30,D01-008b,TR,11,3,0,0,3,5
gvds006,2024,3,30,D01-008b,UA,301,255,0,0,2,44
gvds007,2024,3,30,D04-002a,AL,2,0,0,0,0,2
gvds007,2024,3,30,D04-002a,AT,15,14,0,1,0,0
gvds007,2024,3,30,D04-002a,BA,2,2,0,0,0,0
gvds007,2024,3,30,D04-002a,BE,4,1,0,0,0,3
gvds007,2024,3,30,D04-002a,CZ,13894,13058,6,120,22,688
gvds007,2024,3,30,D04-002a,DE,119,100,0,1,0,18
gvds007,2024,3,30,D04-002a,DK,1,0,0,0,0,1
gvds007,2024,3,30,D04-002a,EE,2,0,0,0,0,2
gvds007,2024,3,30,D04-002a,FI,1,0,0,0,0,1
gvds007,2024,3,30,D04-002a,FR,2,2,0,0,0,0
gvds007,2024,3,30,D04-002a,GB,6,1,0,0,0,5
gvds007,2024,3,30,D04-002a,GR,1,0,0,0,0,1
gvds007,2024,3,30,D04-002a,CH,7,6,0,0,0,1
gvds007,2024,3,30,D04-002a,IT,7,6,0,0,0,1
gvds007,2024,3,30,D04-002a,LT,5,3,0,0,0,2
gvds007,2024,3,30,D04-002a,LU,1,1,0,0,0,0
gvds007,2024,3,30,D04-002a,NL,5,4,0,0,0,1
gvds007,2024,3,30,D04-002a,NO,1,1,0,0,0,0
gvds007,2024,3,30,D04-002a,PL,14,14,0,0,0,0
gvds007,2024,3,30,D04-002a,RO,2,1,0,0,0,1
gvds007,2024,3,30,D04-002a,RS,1,1,0,0,0,0
gvds007,2024,3,30,D04-002a,RU,1,1,0,0,0,0
gvds007,2024,3,30,D04-002a,SE,2,2,0,0,0,0
gvds007,2024,3,30,D04-002a,SI,1,1,0,0,0,0
gvds007,2024,3,30,D04-002a,SK,51,48,0,0,0,3
gvds007,2024,3,30,D04-002a,UA,74,60,0,0,0,14
gvds007,2024,3,30,D04-002b,AL,4,0,0,0,0,4
gvds007,2024,3,30,D04-002b,AT,19,16,0,0,0,3
gvds007,2024,3,30,D04-002b,BA,4,4,0,0,0,0
gvds007,2024,3,30,D04-002b,BE,4,2,0,0,0,2
gvds007,2024,3,30,D04-002b,BG,3,2,0,0,0,1
gvds007,2024,3,30,D04-002b,BY,1,0,0,0,0,1
gvds007,2024,3,30,D04-002b,CZ,12066,11392,6,109,24,535
gvds007,2024,3,30,D04-002b,DE,128,109,0,0,0,19
gvds007,2024,3,30,D04-002b,DK,3,2,0,0,0,1
gvds007,2024,3,30,D04-002b,EE,1,0,0,0,0,1
gvds007,2024,3,30,D04-002b,ES,1,0,0,0,0,1
gvds007,2024,3,30,D04-002b,FR,2,2,0,0,0,0
gvds007,2024,3,30,D04-002b,GB,1,0,0,0,0,1
gvds007,2024,3,30,D04-002b,GR,1,1,0,0,0,0
gvds007,2024,3,30,D04-002b,CH,9,8,0,0,0,1
gvds007,2024,3,30,D04-002b,IT,6,4,0,0,0,2
gvds007,2024,3,30,D04-002b,LT,3,1,0,0,0,2
gvds007,2024,3,30,D04-002b,LU,2,2,0,0,0,0
gvds007,2024,3,30,D04-002b,LV,1,0,0,0,0,1
gvds007,2024,3,30,D04-002b,MD,1,1,0,0,0,0
gvds007,2024,3,30,D04-002b,NL,5,4,0,0,0,1
gvds007,2024,3,30,D04-002b,PL,15,10,0,0,3,2
gvds007,2024,3,30,D04-002b,RO,4,3,0,0,0,1
gvds007,2024,3,30,D04-002b,RS,1,1,0,0,0,0
gvds007,2024,3,30,D04-002b,RU,1,1,0,0,0,0
gvds007,2024,3,30,D04-002b,SE,1,1,0,0,0,0
gvds007,2024,3,30,D04-002b,SI,2,2,0,0,0,0
gvds007,2024,3,30,D04-002b,SK,51,49,0,0,0,2
gvds007,2024,3,30,D04-002b,UA,86,73,0,0,0,13
gvds008,2024,3,30,D06-003a,AL,6,0,0,0,0,6
gvds008,2024,3,30,D06-003a,AT,18,14,0,1,0,3
gvds008,2024,3,30,D06-003a,BA,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,BE,6,2,0,0,0,4
gvds008,2024,3,30,D06-003a,BG,8,5,0,0,0,3
gvds008,2024,3,30,D06-003a,CZ,12721,11842,14,102,15,748
gvds008,2024,3,30,D06-003a,DE,336,263,0,1,1,71
gvds008,2024,3,30,D06-003a,DK,6,6,0,0,0,0
gvds008,2024,3,30,D06-003a,ES,3,2,0,0,0,1
gvds008,2024,3,30,D06-003a,FR,5,3,0,0,0,2
gvds008,2024,3,30,D06-003a,GB,3,3,0,0,0,0
gvds008,2024,3,30,D06-003a,HU,12,11,0,0,0,1
gvds008,2024,3,30,D06-003a,CH,17,14,0,0,0,3
gvds008,2024,3,30,D06-003a,IT,5,1,0,0,0,4
gvds008,2024,3,30,D06-003a,LT,4,0,0,0,0,4
gvds008,2024,3,30,D06-003a,LU,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,LV,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,MD,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,NL,4,4,0,0,0,0
gvds008,2024,3,30,D06-003a,PL,43,31,0,0,6,6
gvds008,2024,3,30,D06-003a,PT,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,RO,11,9,0,0,0,2
gvds008,2024,3,30,D06-003a,RS,4,4,0,0,0,0
gvds008,2024,3,30,D06-003a,SE,2,0,0,0,0,2
gvds008,2024,3,30,D06-003a,SK,94,90,0,1,0,3
gvds008,2024,3,30,D06-003a,TR,1,0,0,0,0,1
gvds008,2024,3,30,D06-003a,UA,130,107,0,0,0,23
gvds008,2024,3,30,D06-003b,AL,1,0,0,0,0,1
gvds008,2024,3,30,D06-003b,AT,18,17,0,0,0,1
gvds008,2024,3,30,D06-003b,BE,8,3,0,0,0,5
gvds008,2024,3,30,D06-003b,BG,7,5,0,0,0,2
gvds008,2024,3,30,D06-003b,BY,1,1,0,0,0,0
gvds008,2024,3,30,D06-003b,CZ,11809,11007,11,104,14,673
gvds008,2024,3,30,D06-003b,DE,405,286,0,1,2,116
gvds008,2024,3,30,D06-003b,DK,5,4,0,0,0,1
gvds008,2024,3,30,D06-003b,EE,1,0,0,0,0,1
gvds008,2024,3,30,D06-003b,ES,1,1,0,0,0,0
gvds008,2024,3,30,D06-003b,FR,8,4,0,0,0,4
gvds008,2024,3,30,D06-003b,GB,2,1,0,0,0,1
gvds008,2024,3,30,D06-003b,HU,13,13,0,0,0,0
gvds008,2024,3,30,D06-003b,CH,11,10,0,0,0,1
gvds008,2024,3,30,D06-003b,IT,8,0,0,0,0,8
gvds008,2024,3,30,D06-003b,LT,2,0,0,0,0,2
gvds008,2024,3,30,D06-003b,LU,1,1,0,0,0,0
gvds008,2024,3,30,D06-003b,MD,10,9,0,0,0,1
gvds008,2024,3,30,D06-003b,NL,4,4,0,0,0,0
gvds008,2024,3,30,D06-003b,NO,1,0,0,0,0,1
gvds008,2024,3,30,D06-003b,PL,36,28,0,0,2,6
gvds008,2024,3,30,D06-003b,RO,15,13,0,0,0,2
gvds008,2024,3,30,D06-003b,RS,5,4,0,0,0,1
gvds008,2024,3,30,D06-003b,SE,2,1,0,0,0,1
gvds008,2024,3,30,D06-003b,SI,1,1,0,0,0,0
gvds008,2024,3,30,D06-003b,SK,88,79,0,0,0,9
gvds008,2024,3,30,D06-003b,TR,1,0,0,0,0,1
gvds008,2024,3,30,D06-003b,UA,128,106,0,0,0,22
gvds008,2024,3,30,D06-003b,,1,0,0,0,0,0
gvds009,2024,3,30,D03-002a,AL,2,0,0,0,0,2
gvds009,2024,3,30,D03-002a,AT,183,157,0,3,0,23
gvds009,2024,3,30,D03-002a,BE,10,5,0,0,0,5
gvds009,2024,3,30,D03-002a,BG,3,3,0,0,0,0
gvds009,2024,3,30,D03-002a,BY,1,1,0,0,0,0
gvds009,2024,3,30,D03-002a,CZ,7005,6551,2,61,14,377
gvds009,2024,3,30,D03-002a,DE,182,151,0,1,0,30
gvds009,2024,3,30,D03-002a,FR,3,2,0,0,0,1
gvds009,2024,3,30,D03-002a,GB,4,1,0,1,0,2
gvds009,2024,3,30,D03-002a,HR,3,2,0,0,0,1
gvds009,2024,3,30,D03-002a,HU,6,4,0,0,0,2
gvds009,2024,3,30,D03-002a,CH,14,13,0,0,0,1
gvds009,2024,3,30,D03-002a,IT,15,5,0,0,0,10
gvds009,2024,3,30,D03-002a,KZ,1,0,0,0,0,1
gvds009,2024,3,30,D03-002a,LT,2,1,0,0,0,1
gvds009,2024,3,30,D03-002a,LU,1,1,0,0,0,0
gvds009,2024,3,30,D03-002a,LV,1,0,0,0,0,1
gvds009,2024,3,30,D03-002a,NL,9,8,0,0,0,1
gvds009,2024,3,30,D03-002a,NO,1,0,0,0,0,1
gvds009,2024,3,30,D03-002a,PL,40,37,0,0,0,3
gvds009,2024,3,30,D03-002a,RO,1,1,0,0,0,0
gvds009,2024,3,30,D03-002a,RU,2,0,0,0,0,2
gvds009,2024,3,30,D03-002a,SE,3,2,0,0,0,1
gvds009,2024,3,30,D03-002a,SI,3,3,0,0,0,0
gvds009,2024,3,30,D03-002a,SK,40,38,0,0,1,1
gvds009,2024,3,30,D03-002a,UA,78,68,0,0,0,10
gvds009,2024,3,30,D03-002b,AL,1,0,0,0,0,1
gvds009,2024,3,30,D03-002b,AT,198,172,0,2,0,24
gvds009,2024,3,30,D03-002b,BE,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,BG,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,CZ,6184,5844,0,53,10,277
gvds009,2024,3,30,D03-002b,DE,144,116,0,0,1,27
gvds009,2024,3,30,D03-002b,DK,8,5,0,0,0,3
gvds009,2024,3,30,D03-002b,EE,1,0,0,0,0,1
gvds009,2024,3,30,D03-002b,ES,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,FI,1,0,0,0,0,1
gvds009,2024,3,30,D03-002b,FR,2,0,0,0,0,2
gvds009,2024,3,30,D03-002b,HR,11,10,0,0,0,1
gvds009,2024,3,30,D03-002b,HU,11,10,0,0,0,1
gvds009,2024,3,30,D03-002b,CH,13,11,0,0,0,2
gvds009,2024,3,30,D03-002b,IT,27,9,0,0,0,18
gvds009,2024,3,30,D03-002b,LT,3,2,0,0,0,1
gvds009,2024,3,30,D03-002b,LU,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,MD,2,2,0,0,0,0
gvds009,2024,3,30,D03-002b,NL,3,3,0,0,0,0
gvds009,2024,3,30,D03-002b,NO,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,PL,49,40,0,0,7,2
gvds009,2024,3,30,D03-002b,RO,2,1,0,0,0,1
gvds009,2024,3,30,D03-002b,RS,1,1,0,0,0,0
gvds009,2024,3,30,D03-002b,SE,2,1,0,0,0,1
gvds009,2024,3,30,D03-002b,SI,6,5,0,0,0,1
gvds009,2024,3,30,D03-002b,SK,30,28,0,1,0,1
gvds009,2024,3,30,D03-002b,UA,60,52,0,0,1,7
gvds010,2024,3,30,D11-011a,AL,1,0,0,0,0,1
gvds010,2024,3,30,D11-011a,AT,20,19,0,0,0,1
gvds010,2024,3,30,D11-011a,BA,1,1,0,0,0,0
gvds010,2024,3,30,D11-011a,BE,20,12,0,0,0,8
gvds010,2024,3,30,D11-011a,BG,7,5,0,0,0,2
gvds010,2024,3,30,D11-011a,BY,6,5,0,0,0,1
gvds010,2024,3,30,D11-011a,CZ,12825,12231,3,118,14,459
gvds010,2024,3,30,D11-011a,DE,272,249,0,0,0,23
gvds010,2024,3,30,D11-011a,DK,1,1,0,0,0,0
gvds010,2024,3,30,D11-011a,EE,4,0,0,0,0,4
gvds010,2024,3,30,D11-011a,ES,1,1,0,0,0,0
gvds010,2024,3,30,D11-011a,FI,1,0,0,0,0,1
gvds010,2024,3,30,D11-011a,FR,17,9,0,0,0,8
gvds010,2024,3,30,D11-011a,GB,13,5,0,0,0,8
gvds010,2024,3,30,D11-011a,HR,1,0,0,0,0,1
gvds010,2024,3,30,D11-011a,HU,7,5,0,0,0,2
gvds010,2024,3,30,D11-011a,CH,26,25,0,0,0,1
gvds010,2024,3,30,D11-011a,IT,9,4,0,0,0,5
gvds010,2024,3,30,D11-011a,LT,3,1,0,0,0,2
gvds010,2024,3,30,D11-011a,LU,3,1,0,0,0,2
gvds010,2024,3,30,D11-011a,LV,3,0,0,0,1,2
gvds010,2024,3,30,D11-011a,MK,1,0,0,0,0,1
gvds010,2024,3,30,D11-011a,NL,15,11,0,0,0,4
gvds010,2024,3,30,D11-011a,NO,2,2,0,0,0,0
gvds010,2024,3,30,D11-011a,PL,311,254,0,1,8,48
gvds010,2024,3,30,D11-011a,RO,3,3,0,0,0,0
gvds010,2024,3,30,D11-011a,RU,2,1,0,0,0,1
gvds010,2024,3,30,D11-011a,SE,1,0,0,0,0,1
gvds010,2024,3,30,D11-011a,SK,68,64,0,0,0,4
gvds010,2024,3,30,D11-011a,UA,168,138,0,0,1,29
gvds010,2024,3,30,D11-011b,AL,2,0,0,0,0,2
gvds010,2024,3,30,D11-011b,AT,8,7,0,0,0,1
gvds010,2024,3,30,D11-011b,BE,10,7,0,0,0,3
gvds010,2024,3,30,D11-011b,BG,8,4,0,0,0,4
gvds010,2024,3,30,D11-011b,BY,6,6,0,0,0,0
gvds010,2024,3,30,D11-011b,CZ,10264,9563,1,101,15,584
gvds010,2024,3,30,D11-011b,DE,149,129,0,0,0,20
gvds010,2024,3,30,D11-011b,DK,2,2,0,0,0,0
gvds010,2024,3,30,D11-011b,EE,2,0,0,0,0,2
gvds010,2024,3,30,D11-011b,FI,1,0,0,0,0,1
gvds010,2024,3,30,D11-011b,FR,5,4,0,0,0,1
gvds010,2024,3,30,D11-011b,GR,1,1,0,0,0,0
gvds010,2024,3,30,D11-011b,HU,9,5,0,0,0,4
gvds010,2024,3,30,D11-011b,CH,12,11,0,0,0,1
gvds010,2024,3,30,D11-011b,IT,4,1,0,0,0,3
gvds010,2024,3,30,D11-011b,KZ,2,0,0,0,0,2
gvds010,2024,3,30,D11-011b,LT,7,3,0,0,0,4
gvds010,2024,3,30,D11-011b,LV,4,1,0,0,0,3
gvds010,2024,3,30,D11-011b,MD,2,1,0,0,0,1
gvds010,2024,3,30,D11-011b,NL,11,9,0,0,0,2
gvds010,2024,3,30,D11-011b,NO,1,0,0,0,0,1
gvds010,2024,3,30,D11-011b,PL,375,306,0,1,3,65
gvds010,2024,3,30,D11-011b,RO,2,0,0,0,0,2
gvds010,2024,3,30,D11-011b,SE,2,1,0,0,0,1
gvds010,2024,3,30,D11-011b,SK,47,44,0,0,0,3
gvds010,2024,3,30,D11-011b,UA,154,122,0,0,1,31
gvds011,2024,3,30,D03-013a,AL,2,0,0,0,0,2
gvds011,2024,3,30,D03-013a,AT,137,117,0,2,0,18
gvds011,2024,3,30,D03-013a,BE,6,3,0,0,0,3
gvds011,2024,3,30,D03-013a,BG,3,2,0,0,0,1
gvds011,2024,3,30,D03-013a,BY,3,3,0,0,0,0
gvds011,2024,3,30,D03-013a,CZ,4928,4638,2,50,16,222
gvds011,2024,3,30,D03-013a,DE,155,135,0,1,0,19
gvds011,2024,3,30,D03-013a,EE,1,1,0,0,0,0
gvds011,2024,3,30,D03-013a,FI,1,1,0,0,0,0
gvds011,2024,3,30,D03-013a,GB,2,0,0,1,0,1
gvds011,2024,3,30,D03-013a,GR,1,1,0,0,0,0
gvds011,2024,3,30,D03-013a,HR,2,0,0,0,0,2
gvds011,2024,3,30,D03-013a,HU,10,8,0,0,0,2
gvds011,2024,3,30,D03-013a,CH,9,7,0,0,0,2
gvds011,2024,3,30,D03-013a,IT,8,5,0,0,0,3
gvds011,2024,3,30,D03-013a,LT,1,1,0,0,0,0
gvds011,2024,3,30,D03-013a,NL,6,6,0,0,0,0
gvds011,2024,3,30,D03-013a,PL,49,48,0,0,0,1
gvds011,2024,3,30,D03-013a,RO,4,3,0,0,0,1
gvds011,2024,3,30,D03-013a,RS,2,2,0,0,0,0
gvds011,2024,3,30,D03-013a,RU,1,0,0,0,0,1
gvds011,2024,3,30,D03-013a,SE,1,1,0,0,0,0
gvds011,2024,3,30,D03-013a,SI,4,4,0,0,0,0
gvds011,2024,3,30,D03-013a,SK,41,39,0,0,1,1
gvds011,2024,3,30,D03-013a,UA,57,50,0,0,0,7
gvds011,2024,3,30,D03-013b,AL,4,0,0,0,0,4
gvds011,2024,3,30,D03-013b,AT,171,140,0,2,0,29
gvds011,2024,3,30,D03-013b,BE,3,1,0,0,0,2
gvds011,2024,3,30,D03-013b,BG,1,1,0,0,0,0
gvds011,2024,3,30,D03-013b,BY,1,1,0,0,0,0
gvds011,2024,3,30,D03-013b,CZ,4899,4594,1,50,11,243
gvds011,2024,3,30,D03-013b,DE,121,93,0,0,1,27
gvds011,2024,3,30,D03-013b,DK,7,5,0,0,0,2
gvds011,2024,3,30,D03-013b,FR,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,GB,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,HR,7,5,0,0,0,2
gvds011,2024,3,30,D03-013b,HU,16,14,0,0,0,2
gvds011,2024,3,30,D03-013b,CH,10,6,0,0,0,4
gvds011,2024,3,30,D03-013b,IT,29,7,0,0,0,22
gvds011,2024,3,30,D03-013b,KZ,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,LT,3,2,0,0,0,1
gvds011,2024,3,30,D03-013b,LV,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,NL,2,1,0,0,0,1
gvds011,2024,3,30,D03-013b,NO,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,PL,54,45,0,0,8,1
gvds011,2024,3,30,D03-013b,PT,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,RO,3,3,0,0,0,0
gvds011,2024,3,30,D03-013b,RS,2,2,0,0,0,0
gvds011,2024,3,30,D03-013b,SE,1,0,0,0,0,1
gvds011,2024,3,30,D03-013b,SI,5,5,0,0,0,0
gvds011,2024,3,30,D03-013b,SK,36,31,0,0,0,5
gvds011,2024,3,30,D03-013b,UA,47,40,0,0,0,7
gvds012,2024,3,30,D01-014a,AL,45,0,0,0,0,45
gvds012,2024,3,30,D01-014a,AT,233,215,0,1,1,16
gvds012,2024,3,30,D01-014a,BA,6,5,0,0,0,1
gvds012,2024,3,30,D01-014a,BE,90,47,0,0,0,43
gvds012,2024,3,30,D01-014a,BG,149,124,0,0,7,18
gvds012,2024,3,30,D01-014a,BY,3,1,0,0,0,2
gvds012,2024,3,30,D01-014a,CZ,12439,11840,4,109,20,466
gvds012,2024,3,30,D01-014a,DE,1158,994,0,3,3,158
