﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,25,D05-006a,AT,DAYS10,OTHER,16
gvds003,2024,3,25,D05-006a,AT,ANNUAL,OTHER,14
gvds003,2024,3,25,D05-006a,BE,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006a,BE,ANNUAL,OTHER,5
gvds003,2024,3,25,D05-006a,BE,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006a,BG,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006a,BG,DAYS10,OTHER,2
gvds003,2024,3,25,D05-006a,BG,ANNUAL,OTHER,24
gvds003,2024,3,25,D05-006a,BG,DAYS30,OTHER,4
gvds003,2024,3,25,D05-006a,BY,DAYS10,BIOMETHANE,1
gvds003,2024,3,25,D05-006a,BY,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,BY,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006a,CZ,SINGLE_DAY,OTHER,84
gvds003,2024,3,25,D05-006a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006a,CZ,DAYS10,NATURAL_GAS,2
gvds003,2024,3,25,D05-006a,CZ,DAYS10,OTHER,151
gvds003,2024,3,25,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,60
gvds003,2024,3,25,D05-006a,CZ,ANNUAL,NATURAL_GAS,179
gvds003,2024,3,25,D05-006a,CZ,ANNUAL,BIOMETHANE,9
gvds003,2024,3,25,D05-006a,CZ,ANNUAL,OTHER,16079
gvds003,2024,3,25,D05-006a,CZ,DAYS30,OTHER,163
gvds003,2024,3,25,D05-006a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,25,D05-006a,DE,SINGLE_DAY,OTHER,56
gvds003,2024,3,25,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,14
gvds003,2024,3,25,D05-006a,DE,DAYS10,NATURAL_GAS,2
gvds003,2024,3,25,D05-006a,DE,DAYS10,OTHER,503
gvds003,2024,3,25,D05-006a,DE,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,25,D05-006a,DE,ANNUAL,OTHER,286
gvds003,2024,3,25,D05-006a,DE,DAYS30,OTHER,39
gvds003,2024,3,25,D05-006a,DK,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006a,ES,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,FI,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006a,FR,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006a,FR,DAYS10,OTHER,9
gvds003,2024,3,25,D05-006a,FR,ANNUAL,OTHER,6
gvds003,2024,3,25,D05-006a,FR,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006a,GB,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006a,GB,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006a,GB,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006a,HR,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,HU,DAYS10,OTHER,4
gvds003,2024,3,25,D05-006a,HU,ANNUAL,OTHER,6
gvds003,2024,3,25,D05-006a,CH,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006a,CH,DAYS10,OTHER,13
gvds003,2024,3,25,D05-006a,CH,ANNUAL,OTHER,14
gvds003,2024,3,25,D05-006a,CH,DAYS30,OTHER,4
gvds003,2024,3,25,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006a,IT,DAYS10,OTHER,12
gvds003,2024,3,25,D05-006a,IT,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006a,IT,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006a,LT,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006a,LT,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006a,LU,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006a,LU,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,LU,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006a,LU,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006a,LV,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006a,MD,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,MD,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006a,MD,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006a,ME,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006a,NL,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,NL,ANNUAL,OTHER,3
gvds003,2024,3,25,D05-006a,PL,SINGLE_DAY,OTHER,16
gvds003,2024,3,25,D05-006a,PL,DAYS10,OTHER,95
gvds003,2024,3,25,D05-006a,PL,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,25,D05-006a,PL,ANNUAL,OTHER,344
gvds003,2024,3,25,D05-006a,PL,DAYS30,OTHER,48
gvds003,2024,3,25,D05-006a,RO,DAYS10,OTHER,13
gvds003,2024,3,25,D05-006a,RO,ANNUAL,OTHER,70
gvds003,2024,3,25,D05-006a,RO,DAYS30,OTHER,3
gvds003,2024,3,25,D05-006a,RS,DAYS10,OTHER,4
gvds003,2024,3,25,D05-006a,RS,ANNUAL,OTHER,10
gvds003,2024,3,25,D05-006a,RS,DAYS30,OTHER,2
gvds003,2024,3,25,D05-006a,SE,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,SI,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006a,SI,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,SK,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006a,SK,DAYS10,OTHER,31
gvds003,2024,3,25,D05-006a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006a,SK,ANNUAL,OTHER,177
gvds003,2024,3,25,D05-006a,SK,DAYS30,OTHER,11
gvds003,2024,3,25,D05-006a,TR,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006a,TR,ANNUAL,OTHER,18
gvds003,2024,3,25,D05-006a,UA,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006a,UA,DAYS10,OTHER,19
gvds003,2024,3,25,D05-006a,UA,ANNUAL,OTHER,63
gvds003,2024,3,25,D05-006a,UA,DAYS30,OTHER,13
gvds003,2024,3,25,D05-006b,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,AT,DAYS10,OTHER,17
gvds003,2024,3,25,D05-006b,AT,ANNUAL,OTHER,14
gvds003,2024,3,25,D05-006b,BA,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006b,BA,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006b,BE,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,BE,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006b,BE,ANNUAL,OTHER,7
gvds003,2024,3,25,D05-006b,BE,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006b,BG,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,BG,DAYS10,OTHER,8
gvds003,2024,3,25,D05-006b,BG,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,BG,ANNUAL,OTHER,19
gvds003,2024,3,25,D05-006b,BG,DAYS30,OTHER,8
gvds003,2024,3,25,D05-006b,BY,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006b,CZ,SINGLE_DAY,OTHER,83
gvds003,2024,3,25,D05-006b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,25,D05-006b,CZ,DAYS10,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,CZ,DAYS10,OTHER,151
gvds003,2024,3,25,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,73
gvds003,2024,3,25,D05-006b,CZ,ANNUAL,NATURAL_GAS,186
gvds003,2024,3,25,D05-006b,CZ,ANNUAL,BIOMETHANE,9
gvds003,2024,3,25,D05-006b,CZ,ANNUAL,OTHER,15791
gvds003,2024,3,25,D05-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006b,CZ,DAYS30,OTHER,144
gvds003,2024,3,25,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006b,DE,SINGLE_DAY,OTHER,91
gvds003,2024,3,25,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,27
gvds003,2024,3,25,D05-006b,DE,DAYS10,NATURAL_GAS,2
gvds003,2024,3,25,D05-006b,DE,DAYS10,BIOMETHANE,1
gvds003,2024,3,25,D05-006b,DE,DAYS10,OTHER,956
gvds003,2024,3,25,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,25,D05-006b,DE,ANNUAL,OTHER,252
gvds003,2024,3,25,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,25,D05-006b,DE,DAYS30,OTHER,71
gvds003,2024,3,25,D05-006b,DK,DAYS10,OTHER,5
gvds003,2024,3,25,D05-006b,EE,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006b,ES,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,ES,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006b,ES,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006b,FR,SINGLE_DAY,OTHER,3
gvds003,2024,3,25,D05-006b,FR,DAYS10,OTHER,15
gvds003,2024,3,25,D05-006b,FR,ANNUAL,OTHER,4
gvds003,2024,3,25,D05-006b,FR,DAYS30,OTHER,3
gvds003,2024,3,25,D05-006b,GB,SINGLE_DAY,OTHER,4
gvds003,2024,3,25,D05-006b,GB,DAYS10,OTHER,6
gvds003,2024,3,25,D05-006b,GB,DAYS30,OTHER,5
gvds003,2024,3,25,D05-006b,HR,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006b,HR,DAYS10,OTHER,1
gvds003,2024,3,25,D05-006b,HR,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006b,HU,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006b,HU,ANNUAL,OTHER,4
gvds003,2024,3,25,D05-006b,CH,SINGLE_DAY,OTHER,3
gvds003,2024,3,25,D05-006b,CH,DAYS10,OTHER,32
gvds003,2024,3,25,D05-006b,CH,ANNUAL,OTHER,17
gvds003,2024,3,25,D05-006b,CH,DAYS30,OTHER,5
gvds003,2024,3,25,D05-006b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006b,IT,DAYS10,OTHER,4
gvds003,2024,3,25,D05-006b,IT,ANNUAL,OTHER,5
gvds003,2024,3,25,D05-006b,LT,DAYS10,OTHER,3
gvds003,2024,3,25,D05-006b,LU,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006b,LV,DAYS10,OTHER,2
gvds003,2024,3,25,D05-006b,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,MD,DAYS10,OTHER,2
gvds003,2024,3,25,D05-006b,MD,ANNUAL,OTHER,15
gvds003,2024,3,25,D05-006b,MD,DAYS30,OTHER,8
gvds003,2024,3,25,D05-006b,NL,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006b,NL,DAYS10,OTHER,6
gvds003,2024,3,25,D05-006b,PL,SINGLE_DAY,OTHER,26
gvds003,2024,3,25,D05-006b,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,PL,DAYS10,OTHER,88
gvds003,2024,3,25,D05-006b,PL,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,PL,ANNUAL,BIOMETHANE,1
gvds003,2024,3,25,D05-006b,PL,ANNUAL,OTHER,182
gvds003,2024,3,25,D05-006b,PL,DAYS30,OTHER,28
gvds003,2024,3,25,D05-006b,RO,SINGLE_DAY,OTHER,2
gvds003,2024,3,25,D05-006b,RO,DAYS10,OTHER,24
gvds003,2024,3,25,D05-006b,RO,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,RO,ANNUAL,OTHER,91
gvds003,2024,3,25,D05-006b,RO,DAYS30,BIOMETHANE,1
gvds003,2024,3,25,D05-006b,RO,DAYS30,OTHER,16
gvds003,2024,3,25,D05-006b,RS,DAYS10,OTHER,7
gvds003,2024,3,25,D05-006b,RS,ANNUAL,OTHER,9
gvds003,2024,3,25,D05-006b,RS,DAYS30,OTHER,2
gvds003,2024,3,25,D05-006b,SE,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,SI,SINGLE_DAY,OTHER,1
gvds003,2024,3,25,D05-006b,SI,DAYS10,OTHER,2
gvds003,2024,3,25,D05-006b,SI,ANNUAL,OTHER,1
gvds003,2024,3,25,D05-006b,SK,SINGLE_DAY,OTHER,3
gvds003,2024,3,25,D05-006b,SK,DAYS10,OTHER,19
gvds003,2024,3,25,D05-006b,SK,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,SK,ANNUAL,OTHER,123
gvds003,2024,3,25,D05-006b,SK,DAYS30,OTHER,14
gvds003,2024,3,25,D05-006b,TR,ANNUAL,OTHER,2
gvds003,2024,3,25,D05-006b,TR,DAYS30,OTHER,1
gvds003,2024,3,25,D05-006b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,25,D05-006b,UA,SINGLE_DAY,OTHER,11
gvds003,2024,3,25,D05-006b,UA,DAYS10,OTHER,28
gvds003,2024,3,25,D05-006b,UA,ANNUAL,OTHER,85
gvds003,2024,3,25,D05-006b,UA,DAYS30,NATURAL_GAS,1
gvds003,2024,3,25,D05-006b,UA,DAYS30,OTHER,15
gvds006,2024,3,25,D01-008a,AL,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008a,AT,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,AT,SINGLE_DAY,OTHER,13
gvds006,2024,3,25,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds006,2024,3,25,D01-008a,AT,DAYS10,OTHER,145
gvds006,2024,3,25,D01-008a,AT,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,AT,ANNUAL,OTHER,41
gvds006,2024,3,25,D01-008a,AT,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,AT,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008a,BA,DAYS10,OTHER,4
gvds006,2024,3,25,D01-008a,BA,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,BE,DAYS10,OTHER,2
gvds006,2024,3,25,D01-008a,BE,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,BE,DAYS30,OTHER,3
gvds006,2024,3,25,D01-008a,BG,SINGLE_DAY,OTHER,10
gvds006,2024,3,25,D01-008a,BG,DAYS10,OTHER,31
gvds006,2024,3,25,D01-008a,BG,ANNUAL,NATURAL_GAS,2
gvds006,2024,3,25,D01-008a,BG,ANNUAL,OTHER,40
gvds006,2024,3,25,D01-008a,BG,DAYS30,OTHER,17
gvds006,2024,3,25,D01-008a,BY,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008a,CZ,SINGLE_DAY,OTHER,92
gvds006,2024,3,25,D01-008a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,25,D01-008a,CZ,DAYS10,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,CZ,DAYS10,OTHER,200
gvds006,2024,3,25,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,99
gvds006,2024,3,25,D01-008a,CZ,ANNUAL,NATURAL_GAS,160
gvds006,2024,3,25,D01-008a,CZ,ANNUAL,BIOMETHANE,5
gvds006,2024,3,25,D01-008a,CZ,ANNUAL,OTHER,13713
gvds006,2024,3,25,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds006,2024,3,25,D01-008a,CZ,DAYS30,OTHER,111
gvds006,2024,3,25,D01-008a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,DE,SINGLE_DAY,OTHER,94
gvds006,2024,3,25,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,13
gvds006,2024,3,25,D01-008a,DE,DAYS10,BIOMETHANE,1
gvds006,2024,3,25,D01-008a,DE,DAYS10,OTHER,638
gvds006,2024,3,25,D01-008a,DE,ANNUAL,OTHER,174
gvds006,2024,3,25,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008a,DE,DAYS30,OTHER,114
gvds006,2024,3,25,D01-008a,DK,SINGLE_DAY,OTHER,2
gvds006,2024,3,25,D01-008a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008a,DK,DAYS10,OTHER,18
gvds006,2024,3,25,D01-008a,DK,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,DK,DAYS30,OTHER,4
gvds006,2024,3,25,D01-008a,EE,DAYS10,OTHER,1
gvds006,2024,3,25,D01-008a,EE,ANNUAL,OTHER,1
gvds006,2024,3,25,D01-008a,ES,DAYS10,OTHER,5
gvds006,2024,3,25,D01-008a,ES,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008a,FI,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008a,FR,SINGLE_DAY,OTHER,8
gvds006,2024,3,25,D01-008a,FR,DAYS10,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,FR,DAYS10,OTHER,13
gvds006,2024,3,25,D01-008a,FR,ANNUAL,OTHER,1
gvds006,2024,3,25,D01-008a,FR,DAYS30,OTHER,3
gvds006,2024,3,25,D01-008a,GB,SINGLE_DAY,OTHER,4
gvds006,2024,3,25,D01-008a,GB,DAYS10,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,GB,DAYS10,OTHER,13
gvds006,2024,3,25,D01-008a,GB,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,GB,DAYS30,OTHER,3
gvds006,2024,3,25,D01-008a,GR,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,HR,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008a,HR,DAYS10,OTHER,9
gvds006,2024,3,25,D01-008a,HR,ANNUAL,OTHER,4
gvds006,2024,3,25,D01-008a,HR,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008a,HU,SINGLE_DAY,OTHER,7
gvds006,2024,3,25,D01-008a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,HU,DAYS10,OTHER,48
gvds006,2024,3,25,D01-008a,HU,ANNUAL,OTHER,51
gvds006,2024,3,25,D01-008a,HU,DAYS30,OTHER,8
gvds006,2024,3,25,D01-008a,CH,SINGLE_DAY,OTHER,2
gvds006,2024,3,25,D01-008a,CH,DAYS10,OTHER,15
gvds006,2024,3,25,D01-008a,CH,ANNUAL,OTHER,5
gvds006,2024,3,25,D01-008a,CH,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,IT,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008a,LT,DAYS10,OTHER,1
gvds006,2024,3,25,D01-008a,LU,ANNUAL,OTHER,3
gvds006,2024,3,25,D01-008a,MD,SINGLE_DAY,OTHER,4
gvds006,2024,3,25,D01-008a,MD,DAYS10,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,MD,DAYS10,OTHER,3
gvds006,2024,3,25,D01-008a,MD,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,MD,ANNUAL,OTHER,37
gvds006,2024,3,25,D01-008a,MD,DAYS30,OTHER,11
gvds006,2024,3,25,D01-008a,MK,DAYS10,OTHER,3
gvds006,2024,3,25,D01-008a,MK,ANNUAL,OTHER,4
gvds006,2024,3,25,D01-008a,MK,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008a,NL,SINGLE_DAY,OTHER,11
gvds006,2024,3,25,D01-008a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,NL,DAYS10,OTHER,16
gvds006,2024,3,25,D01-008a,NL,ANNUAL,OTHER,5
gvds006,2024,3,25,D01-008a,NL,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,NO,SINGLE_DAY,OTHER,6
gvds006,2024,3,25,D01-008a,NO,DAYS10,OTHER,13
gvds006,2024,3,25,D01-008a,PL,SINGLE_DAY,OTHER,18
gvds006,2024,3,25,D01-008a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,PL,DAYS10,NATURAL_GAS,2
gvds006,2024,3,25,D01-008a,PL,DAYS10,OTHER,89
gvds006,2024,3,25,D01-008a,PL,ANNUAL,BIOMETHANE,1
gvds006,2024,3,25,D01-008a,PL,ANNUAL,OTHER,123
gvds006,2024,3,25,D01-008a,PL,DAYS30,OTHER,24
gvds006,2024,3,25,D01-008a,RO,SINGLE_DAY,OTHER,17
gvds006,2024,3,25,D01-008a,RO,DAYS10,NATURAL_GAS,1
gvds006,2024,3,25,D01-008a,RO,DAYS10,BIOMETHANE,1
gvds006,2024,3,25,D01-008a,RO,DAYS10,OTHER,81
gvds006,2024,3,25,D01-008a,RO,ANNUAL,NATURAL_GAS,2
gvds006,2024,3,25,D01-008a,RO,ANNUAL,OTHER,192
gvds006,2024,3,25,D01-008a,RO,DAYS30,BIOMETHANE,1
gvds006,2024,3,25,D01-008a,RO,DAYS30,OTHER,41
gvds006,2024,3,25,D01-008a,RS,SINGLE_DAY,OTHER,6
gvds006,2024,3,25,D01-008a,RS,DAYS10,OTHER,25
gvds006,2024,3,25,D01-008a,RS,ANNUAL,OTHER,20
gvds006,2024,3,25,D01-008a,RS,DAYS30,OTHER,11
gvds006,2024,3,25,D01-008a,SE,SINGLE_DAY,OTHER,8
gvds006,2024,3,25,D01-008a,SE,DAYS10,OTHER,12
gvds006,2024,3,25,D01-008a,SE,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008a,SI,SINGLE_DAY,OTHER,4
gvds006,2024,3,25,D01-008a,SI,DAYS10,OTHER,6
gvds006,2024,3,25,D01-008a,SI,ANNUAL,OTHER,5
gvds006,2024,3,25,D01-008a,SI,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008a,SK,SINGLE_DAY,OTHER,24
gvds006,2024,3,25,D01-008a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008a,SK,DAYS10,OTHER,186
gvds006,2024,3,25,D01-008a,SK,ANNUAL,OTHER,411
gvds006,2024,3,25,D01-008a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,SK,DAYS30,OTHER,34
gvds006,2024,3,25,D01-008a,TR,DAYS10,OTHER,5
gvds006,2024,3,25,D01-008a,TR,ANNUAL,OTHER,6
gvds006,2024,3,25,D01-008a,TR,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,UA,SINGLE_DAY,OTHER,16
gvds006,2024,3,25,D01-008a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008a,UA,DAYS10,OTHER,50
gvds006,2024,3,25,D01-008a,UA,ANNUAL,OTHER,124
gvds006,2024,3,25,D01-008a,UA,DAYS30,OTHER,17
gvds006,2024,3,25,D01-008b,AT,SINGLE_DAY,OTHER,10
gvds006,2024,3,25,D01-008b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008b,AT,DAYS10,OTHER,179
gvds006,2024,3,25,D01-008b,AT,ANNUAL,OTHER,59
gvds006,2024,3,25,D01-008b,AT,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008b,AT,DAYS30,OTHER,12
gvds006,2024,3,25,D01-008b,BA,ANNUAL,OTHER,1
gvds006,2024,3,25,D01-008b,BE,DAYS10,OTHER,1
gvds006,2024,3,25,D01-008b,BE,ANNUAL,OTHER,3
gvds006,2024,3,25,D01-008b,BE,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008b,BG,SINGLE_DAY,OTHER,5
gvds006,2024,3,25,D01-008b,BG,DAYS10,OTHER,20
gvds006,2024,3,25,D01-008b,BG,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,25,D01-008b,BG,ANNUAL,OTHER,45
gvds006,2024,3,25,D01-008b,BG,DAYS30,OTHER,16
gvds006,2024,3,25,D01-008b,BY,DAYS10,BIOMETHANE,1
gvds006,2024,3,25,D01-008b,BY,DAYS10,OTHER,1
gvds006,2024,3,25,D01-008b,CZ,SINGLE_DAY,OTHER,93
gvds006,2024,3,25,D01-008b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,25,D01-008b,CZ,DAYS10,OTHER,169
gvds006,2024,3,25,D01-008b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,95
gvds006,2024,3,25,D01-008b,CZ,ANNUAL,NATURAL_GAS,173
gvds006,2024,3,25,D01-008b,CZ,ANNUAL,BIOMETHANE,6
gvds006,2024,3,25,D01-008b,CZ,ANNUAL,OTHER,16273
gvds006,2024,3,25,D01-008b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,25,D01-008b,CZ,DAYS30,NATURAL_GAS,1
gvds006,2024,3,25,D01-008b,CZ,DAYS30,OTHER,138
gvds006,2024,3,25,D01-008b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,25,D01-008b,DE,SINGLE_DAY,OTHER,40
gvds006,2024,3,25,D01-008b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds006,2024,3,25,D01-008b,DE,DAYS10,OTHER,287
gvds006,2024,3,25,D01-008b,DE,ANNUAL,OTHER,163
gvds006,2024,3,25,D01-008b,DE,DAYS30,OTHER,68
gvds006,2024,3,25,D01-008b,DK,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008b,DK,DAYS10,OTHER,5
gvds006,2024,3,25,D01-008b,DK,ANNUAL,OTHER,1
gvds006,2024,3,25,D01-008b,DK,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008b,ES,DAYS10,OTHER,2
gvds006,2024,3,25,D01-008b,ES,DAYS30,OTHER,1
gvds006,2024,3,25,D01-008b,FI,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008b,FR,DAYS10,OTHER,3
gvds006,2024,3,25,D01-008b,FR,ANNUAL,OTHER,2
gvds006,2024,3,25,D01-008b,FR,DAYS30,OTHER,2
gvds006,2024,3,25,D01-008b,GB,SINGLE_DAY,OTHER,1
gvds006,2024,3,25,D01-008b,GB,DAYS10,OTHER,2
gvds006,2024,3,25,D01-008b,GB,ANNUAL,OTHER,3
gvds006,2024,3,25,D01-008b,GR,DAYS10,OTHER,1
