﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,31,D05-006a,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,AT,DAYS10,OTHER,29
gvds003,2024,3,31,D05-006a,AT,ANNUAL,OTHER,12
gvds003,2024,3,31,D05-006a,BA,DAYS10,OTHER,1
gvds003,2024,3,31,D05-006a,BE,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,BE,DAYS10,OTHER,10
gvds003,2024,3,31,D05-006a,BE,ANNUAL,OTHER,6
gvds003,2024,3,31,D05-006a,BG,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,BG,DAYS10,BIOMETHANE,1
gvds003,2024,3,31,D05-006a,BG,DAYS10,OTHER,13
gvds003,2024,3,31,D05-006a,BG,ANNUAL,OTHER,17
gvds003,2024,3,31,D05-006a,BG,DAYS30,OTHER,7
gvds003,2024,3,31,D05-006a,BY,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,CZ,SINGLE_DAY,OTHER,136
gvds003,2024,3,31,D05-006a,CZ,DAYS10,OTHER,319
gvds003,2024,3,31,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,44
gvds003,2024,3,31,D05-006a,CZ,ANNUAL,NATURAL_GAS,117
gvds003,2024,3,31,D05-006a,CZ,ANNUAL,BIOMETHANE,4
gvds003,2024,3,31,D05-006a,CZ,ANNUAL,OTHER,11242
gvds003,2024,3,31,D05-006a,CZ,DAYS30,OTHER,130
gvds003,2024,3,31,D05-006a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,DE,SINGLE_DAY,NATURAL_GAS,2
gvds003,2024,3,31,D05-006a,DE,SINGLE_DAY,OTHER,164
gvds003,2024,3,31,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,48
gvds003,2024,3,31,D05-006a,DE,DAYS10,NATURAL_GAS,5
gvds003,2024,3,31,D05-006a,DE,DAYS10,BIOMETHANE,1
gvds003,2024,3,31,D05-006a,DE,DAYS10,OTHER,1846
gvds003,2024,3,31,D05-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,DE,ANNUAL,OTHER,298
gvds003,2024,3,31,D05-006a,DE,DAYS30,OTHER,54
gvds003,2024,3,31,D05-006a,DK,DAYS10,OTHER,1
gvds003,2024,3,31,D05-006a,EE,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006a,ES,DAYS10,OTHER,5
gvds003,2024,3,31,D05-006a,ES,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006a,ES,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006a,FR,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006a,FR,DAYS10,OTHER,27
gvds003,2024,3,31,D05-006a,FR,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,FR,ANNUAL,OTHER,3
gvds003,2024,3,31,D05-006a,FR,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006a,GB,SINGLE_DAY,OTHER,3
gvds003,2024,3,31,D05-006a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,GB,DAYS10,OTHER,9
gvds003,2024,3,31,D05-006a,GB,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006a,HR,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006a,HR,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006a,HU,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,HU,DAYS10,OTHER,6
gvds003,2024,3,31,D05-006a,HU,ANNUAL,OTHER,5
gvds003,2024,3,31,D05-006a,HU,DAYS30,NATURAL_GAS,1
gvds003,2024,3,31,D05-006a,CH,SINGLE_DAY,OTHER,7
gvds003,2024,3,31,D05-006a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds003,2024,3,31,D05-006a,CH,DAYS10,OTHER,117
gvds003,2024,3,31,D05-006a,CH,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,31,D05-006a,CH,ANNUAL,OTHER,46
gvds003,2024,3,31,D05-006a,CH,DAYS30,OTHER,3
gvds003,2024,3,31,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,IT,DAYS10,OTHER,24
gvds003,2024,3,31,D05-006a,IT,ANNUAL,OTHER,2
gvds003,2024,3,31,D05-006a,LT,DAYS10,OTHER,3
gvds003,2024,3,31,D05-006a,LU,DAYS10,OTHER,8
gvds003,2024,3,31,D05-006a,LU,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,LU,ANNUAL,OTHER,3
gvds003,2024,3,31,D05-006a,LU,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006a,LV,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,MD,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006a,MD,ANNUAL,OTHER,4
gvds003,2024,3,31,D05-006a,MD,DAYS30,OTHER,4
gvds003,2024,3,31,D05-006a,MK,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,NL,DAYS10,OTHER,8
gvds003,2024,3,31,D05-006a,NL,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006a,NO,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006a,PL,SINGLE_DAY,OTHER,14
gvds003,2024,3,31,D05-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,PL,DAYS10,OTHER,48
gvds003,2024,3,31,D05-006a,PL,ANNUAL,OTHER,43
gvds003,2024,3,31,D05-006a,PL,DAYS30,OTHER,10
gvds003,2024,3,31,D05-006a,RO,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006a,RO,DAYS10,OTHER,14
gvds003,2024,3,31,D05-006a,RO,ANNUAL,OTHER,29
gvds003,2024,3,31,D05-006a,RO,DAYS30,OTHER,5
gvds003,2024,3,31,D05-006a,RS,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006a,RS,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006a,RS,ANNUAL,OTHER,3
gvds003,2024,3,31,D05-006a,SE,DAYS10,OTHER,3
gvds003,2024,3,31,D05-006a,SK,SINGLE_DAY,OTHER,8
gvds003,2024,3,31,D05-006a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006a,SK,DAYS10,OTHER,28
gvds003,2024,3,31,D05-006a,SK,ANNUAL,OTHER,79
gvds003,2024,3,31,D05-006a,SK,DAYS30,OTHER,10
gvds003,2024,3,31,D05-006a,TR,ANNUAL,OTHER,5
gvds003,2024,3,31,D05-006a,UA,SINGLE_DAY,OTHER,3
gvds003,2024,3,31,D05-006a,UA,DAYS10,OTHER,27
gvds003,2024,3,31,D05-006a,UA,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,31,D05-006a,UA,ANNUAL,OTHER,118
gvds003,2024,3,31,D05-006a,UA,DAYS30,OTHER,17
gvds003,2024,3,31,D05-006b,AT,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,AT,DAYS10,OTHER,14
gvds003,2024,3,31,D05-006b,AT,ANNUAL,OTHER,12
gvds003,2024,3,31,D05-006b,BA,DAYS10,OTHER,1
gvds003,2024,3,31,D05-006b,BE,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,BE,DAYS10,OTHER,19
gvds003,2024,3,31,D05-006b,BE,ANNUAL,OTHER,6
gvds003,2024,3,31,D05-006b,BE,DAYS30,OTHER,6
gvds003,2024,3,31,D05-006b,BG,SINGLE_DAY,OTHER,3
gvds003,2024,3,31,D05-006b,BG,DAYS10,OTHER,4
gvds003,2024,3,31,D05-006b,BG,ANNUAL,OTHER,12
gvds003,2024,3,31,D05-006b,BG,DAYS30,OTHER,8
gvds003,2024,3,31,D05-006b,BY,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006b,BY,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,CZ,SINGLE_DAY,OTHER,125
gvds003,2024,3,31,D05-006b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,CZ,DAYS10,OTHER,321
gvds003,2024,3,31,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,82
gvds003,2024,3,31,D05-006b,CZ,ANNUAL,NATURAL_GAS,143
gvds003,2024,3,31,D05-006b,CZ,ANNUAL,BIOMETHANE,5
gvds003,2024,3,31,D05-006b,CZ,ANNUAL,OTHER,14292
gvds003,2024,3,31,D05-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,31,D05-006b,CZ,DAYS30,OTHER,126
gvds003,2024,3,31,D05-006b,DE,SINGLE_DAY,OTHER,127
gvds003,2024,3,31,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,31
gvds003,2024,3,31,D05-006b,DE,DAYS10,NATURAL_GAS,1
gvds003,2024,3,31,D05-006b,DE,DAYS10,OTHER,839
gvds003,2024,3,31,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,DE,ANNUAL,OTHER,199
gvds003,2024,3,31,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,DE,DAYS30,OTHER,31
gvds003,2024,3,31,D05-006b,EE,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,EE,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006b,ES,DAYS10,OTHER,1
gvds003,2024,3,31,D05-006b,ES,ANNUAL,OTHER,2
gvds003,2024,3,31,D05-006b,ES,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006b,FI,DAYS10,OTHER,1
gvds003,2024,3,31,D05-006b,FR,SINGLE_DAY,OTHER,7
gvds003,2024,3,31,D05-006b,FR,DAYS10,OTHER,17
gvds003,2024,3,31,D05-006b,FR,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,FR,DAYS30,OTHER,5
gvds003,2024,3,31,D05-006b,GB,SINGLE_DAY,OTHER,7
gvds003,2024,3,31,D05-006b,GB,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,31,D05-006b,GB,DAYS10,OTHER,13
gvds003,2024,3,31,D05-006b,GB,ANNUAL,OTHER,2
gvds003,2024,3,31,D05-006b,GB,DAYS30,OTHER,4
gvds003,2024,3,31,D05-006b,HR,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006b,HU,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,HU,DAYS10,OTHER,13
gvds003,2024,3,31,D05-006b,HU,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,HU,DAYS30,NATURAL_GAS,1
gvds003,2024,3,31,D05-006b,CH,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,CH,DAYS10,OTHER,40
gvds003,2024,3,31,D05-006b,CH,ANNUAL,OTHER,26
gvds003,2024,3,31,D05-006b,CH,DAYS30,OTHER,7
gvds003,2024,3,31,D05-006b,IT,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,IT,DAYS10,OTHER,10
gvds003,2024,3,31,D05-006b,IT,ANNUAL,OTHER,5
gvds003,2024,3,31,D05-006b,IT,DAYS30,OTHER,1
gvds003,2024,3,31,D05-006b,LT,SINGLE_DAY,OTHER,3
gvds003,2024,3,31,D05-006b,LT,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006b,LT,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,LU,DAYS10,NATURAL_GAS,1
gvds003,2024,3,31,D05-006b,LU,DAYS10,OTHER,12
gvds003,2024,3,31,D05-006b,LU,ANNUAL,OTHER,9
gvds003,2024,3,31,D05-006b,LU,DAYS30,OTHER,4
gvds003,2024,3,31,D05-006b,LV,DAYS10,OTHER,5
gvds003,2024,3,31,D05-006b,MD,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006b,MD,DAYS10,OTHER,3
gvds003,2024,3,31,D05-006b,MD,ANNUAL,OTHER,14
gvds003,2024,3,31,D05-006b,MD,DAYS30,OTHER,4
gvds003,2024,3,31,D05-006b,NL,SINGLE_DAY,OTHER,2
gvds003,2024,3,31,D05-006b,NL,DAYS10,OTHER,5
gvds003,2024,3,31,D05-006b,NL,ANNUAL,OTHER,2
gvds003,2024,3,31,D05-006b,PL,SINGLE_DAY,OTHER,14
gvds003,2024,3,31,D05-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,PL,DAYS10,OTHER,53
gvds003,2024,3,31,D05-006b,PL,ANNUAL,OTHER,26
gvds003,2024,3,31,D05-006b,PL,DAYS30,OTHER,11
gvds003,2024,3,31,D05-006b,PT,ANNUAL,OTHER,1
gvds003,2024,3,31,D05-006b,RO,SINGLE_DAY,OTHER,7
gvds003,2024,3,31,D05-006b,RO,DAYS10,OTHER,28
gvds003,2024,3,31,D05-006b,RO,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,31,D05-006b,RO,ANNUAL,OTHER,99
gvds003,2024,3,31,D05-006b,RO,DAYS30,OTHER,21
gvds003,2024,3,31,D05-006b,RS,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006b,RS,ANNUAL,OTHER,8
gvds003,2024,3,31,D05-006b,RS,DAYS30,OTHER,5
gvds003,2024,3,31,D05-006b,SE,DAYS10,OTHER,2
gvds003,2024,3,31,D05-006b,SE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,SK,SINGLE_DAY,OTHER,7
gvds003,2024,3,31,D05-006b,SK,DAYS10,OTHER,85
gvds003,2024,3,31,D05-006b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,SK,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,31,D05-006b,SK,ANNUAL,OTHER,56
gvds003,2024,3,31,D05-006b,SK,DAYS30,OTHER,10
gvds003,2024,3,31,D05-006b,TR,SINGLE_DAY,OTHER,1
gvds003,2024,3,31,D05-006b,UA,SINGLE_DAY,OTHER,11
gvds003,2024,3,31,D05-006b,UA,DAYS10,OTHER,46
gvds003,2024,3,31,D05-006b,UA,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,31,D05-006b,UA,ANNUAL,OTHER,157
gvds003,2024,3,31,D05-006b,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,31,D05-006b,UA,DAYS30,OTHER,26
gvds006,2024,3,31,D01-008a,AT,SINGLE_DAY,OTHER,31
gvds006,2024,3,31,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds006,2024,3,31,D01-008a,AT,DAYS10,NATURAL_GAS,2
gvds006,2024,3,31,D01-008a,AT,DAYS10,OTHER,333
gvds006,2024,3,31,D01-008a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,AT,ANNUAL,OTHER,70
gvds006,2024,3,31,D01-008a,AT,DAYS30,OTHER,8
gvds006,2024,3,31,D01-008a,BA,DAYS10,OTHER,2
gvds006,2024,3,31,D01-008a,BA,ANNUAL,OTHER,1
gvds006,2024,3,31,D01-008a,BE,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008a,BE,DAYS10,OTHER,5
gvds006,2024,3,31,D01-008a,BE,ANNUAL,OTHER,4
gvds006,2024,3,31,D01-008a,BE,DAYS30,OTHER,4
gvds006,2024,3,31,D01-008a,BG,SINGLE_DAY,OTHER,18
gvds006,2024,3,31,D01-008a,BG,DAYS10,OTHER,30
gvds006,2024,3,31,D01-008a,BG,ANNUAL,OTHER,27
gvds006,2024,3,31,D01-008a,BG,DAYS30,OTHER,26
gvds006,2024,3,31,D01-008a,BY,DAYS10,OTHER,1
gvds006,2024,3,31,D01-008a,BY,ANNUAL,OTHER,1
gvds006,2024,3,31,D01-008a,CZ,SINGLE_DAY,OTHER,109
gvds006,2024,3,31,D01-008a,CZ,DAYS10,OTHER,458
gvds006,2024,3,31,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,56
gvds006,2024,3,31,D01-008a,CZ,ANNUAL,NATURAL_GAS,73
gvds006,2024,3,31,D01-008a,CZ,ANNUAL,BIOMETHANE,1
gvds006,2024,3,31,D01-008a,CZ,ANNUAL,OTHER,11549
gvds006,2024,3,31,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,CZ,DAYS30,OTHER,100
gvds006,2024,3,31,D01-008a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,31,D01-008a,DE,SINGLE_DAY,OTHER,112
gvds006,2024,3,31,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,20
gvds006,2024,3,31,D01-008a,DE,DAYS10,OTHER,609
gvds006,2024,3,31,D01-008a,DE,ANNUAL,OTHER,123
gvds006,2024,3,31,D01-008a,DE,DAYS30,OTHER,102
gvds006,2024,3,31,D01-008a,DK,SINGLE_DAY,OTHER,2
gvds006,2024,3,31,D01-008a,DK,DAYS10,OTHER,9
gvds006,2024,3,31,D01-008a,DK,ANNUAL,OTHER,2
gvds006,2024,3,31,D01-008a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,DK,DAYS30,OTHER,1
gvds006,2024,3,31,D01-008a,ES,DAYS10,OTHER,1
gvds006,2024,3,31,D01-008a,ES,ANNUAL,OTHER,3
gvds006,2024,3,31,D01-008a,ES,DAYS30,OTHER,1
gvds006,2024,3,31,D01-008a,FR,SINGLE_DAY,OTHER,6
gvds006,2024,3,31,D01-008a,FR,DAYS10,OTHER,8
gvds006,2024,3,31,D01-008a,FR,ANNUAL,OTHER,2
gvds006,2024,3,31,D01-008a,FR,DAYS30,OTHER,5
gvds006,2024,3,31,D01-008a,GB,SINGLE_DAY,OTHER,9
gvds006,2024,3,31,D01-008a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,GB,DAYS10,OTHER,16
gvds006,2024,3,31,D01-008a,GB,ANNUAL,OTHER,3
gvds006,2024,3,31,D01-008a,GB,DAYS30,OTHER,4
gvds006,2024,3,31,D01-008a,GR,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008a,GR,DAYS10,OTHER,1
gvds006,2024,3,31,D01-008a,HR,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,HR,DAYS10,OTHER,12
gvds006,2024,3,31,D01-008a,HR,ANNUAL,OTHER,2
gvds006,2024,3,31,D01-008a,HU,SINGLE_DAY,OTHER,10
gvds006,2024,3,31,D01-008a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,31,D01-008a,HU,DAYS10,OTHER,175
gvds006,2024,3,31,D01-008a,HU,ANNUAL,OTHER,17
gvds006,2024,3,31,D01-008a,HU,DAYS30,OTHER,15
gvds006,2024,3,31,D01-008a,CH,SINGLE_DAY,OTHER,4
gvds006,2024,3,31,D01-008a,CH,DAYS10,OTHER,14
gvds006,2024,3,31,D01-008a,CH,ANNUAL,OTHER,12
gvds006,2024,3,31,D01-008a,CH,DAYS30,OTHER,4
gvds006,2024,3,31,D01-008a,IT,DAYS10,OTHER,10
gvds006,2024,3,31,D01-008a,LT,SINGLE_DAY,OTHER,2
gvds006,2024,3,31,D01-008a,LT,DAYS10,OTHER,2
gvds006,2024,3,31,D01-008a,LT,ANNUAL,OTHER,2
gvds006,2024,3,31,D01-008a,LU,DAYS10,NATURAL_GAS,1
gvds006,2024,3,31,D01-008a,LU,DAYS10,OTHER,3
gvds006,2024,3,31,D01-008a,LU,ANNUAL,OTHER,7
gvds006,2024,3,31,D01-008a,LU,DAYS30,OTHER,2
gvds006,2024,3,31,D01-008a,LV,DAYS10,OTHER,1
gvds006,2024,3,31,D01-008a,MD,SINGLE_DAY,OTHER,3
gvds006,2024,3,31,D01-008a,MD,DAYS10,OTHER,3
gvds006,2024,3,31,D01-008a,MD,ANNUAL,BIOMETHANE,1
gvds006,2024,3,31,D01-008a,MD,ANNUAL,OTHER,19
gvds006,2024,3,31,D01-008a,MD,DAYS30,OTHER,11
gvds006,2024,3,31,D01-008a,MK,DAYS10,OTHER,1
gvds006,2024,3,31,D01-008a,NL,SINGLE_DAY,OTHER,9
gvds006,2024,3,31,D01-008a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,31,D01-008a,NL,DAYS10,OTHER,18
gvds006,2024,3,31,D01-008a,NL,ANNUAL,OTHER,4
gvds006,2024,3,31,D01-008a,NL,DAYS30,OTHER,6
gvds006,2024,3,31,D01-008a,NO,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008a,NO,DAYS10,OTHER,3
gvds006,2024,3,31,D01-008a,PL,SINGLE_DAY,OTHER,16
gvds006,2024,3,31,D01-008a,PL,DAYS10,NATURAL_GAS,1
gvds006,2024,3,31,D01-008a,PL,DAYS10,OTHER,75
gvds006,2024,3,31,D01-008a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008a,PL,ANNUAL,OTHER,31
gvds006,2024,3,31,D01-008a,PL,DAYS30,OTHER,14
gvds006,2024,3,31,D01-008a,PT,ANNUAL,OTHER,1
gvds006,2024,3,31,D01-008a,RO,SINGLE_DAY,OTHER,35
gvds006,2024,3,31,D01-008a,RO,DAYS10,OTHER,95
gvds006,2024,3,31,D01-008a,RO,ANNUAL,NATURAL_GAS,3
gvds006,2024,3,31,D01-008a,RO,ANNUAL,OTHER,234
gvds006,2024,3,31,D01-008a,RO,DAYS30,OTHER,51
gvds006,2024,3,31,D01-008a,RS,SINGLE_DAY,OTHER,3
gvds006,2024,3,31,D01-008a,RS,DAYS10,OTHER,24
gvds006,2024,3,31,D01-008a,RS,ANNUAL,OTHER,15
gvds006,2024,3,31,D01-008a,RS,DAYS30,OTHER,9
gvds006,2024,3,31,D01-008a,SE,SINGLE_DAY,OTHER,7
gvds006,2024,3,31,D01-008a,SE,DAYS10,OTHER,8
gvds006,2024,3,31,D01-008a,SE,ANNUAL,OTHER,1
gvds006,2024,3,31,D01-008a,SE,DAYS30,NATURAL_GAS,1
gvds006,2024,3,31,D01-008a,SE,DAYS30,OTHER,2
gvds006,2024,3,31,D01-008a,SI,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008a,SI,DAYS10,OTHER,13
gvds006,2024,3,31,D01-008a,SK,SINGLE_DAY,OTHER,38
gvds006,2024,3,31,D01-008a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds006,2024,3,31,D01-008a,SK,DAYS10,NATURAL_GAS,2
gvds006,2024,3,31,D01-008a,SK,DAYS10,OTHER,762
gvds006,2024,3,31,D01-008a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,31,D01-008a,SK,ANNUAL,OTHER,308
gvds006,2024,3,31,D01-008a,SK,DAYS30,OTHER,31
gvds006,2024,3,31,D01-008a,TR,DAYS10,OTHER,3
gvds006,2024,3,31,D01-008a,UA,SINGLE_DAY,NATURAL_GAS,2
gvds006,2024,3,31,D01-008a,UA,SINGLE_DAY,OTHER,25
gvds006,2024,3,31,D01-008a,UA,DAYS10,NATURAL_GAS,1
gvds006,2024,3,31,D01-008a,UA,DAYS10,OTHER,71
gvds006,2024,3,31,D01-008a,UA,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,31,D01-008a,UA,ANNUAL,OTHER,208
gvds006,2024,3,31,D01-008a,UA,DAYS30,OTHER,30
gvds006,2024,3,31,D01-008b,AL,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008b,AT,SINGLE_DAY,OTHER,19
gvds006,2024,3,31,D01-008b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,31,D01-008b,AT,DAYS10,OTHER,108
gvds006,2024,3,31,D01-008b,AT,ANNUAL,OTHER,27
gvds006,2024,3,31,D01-008b,AT,DAYS30,OTHER,6
gvds006,2024,3,31,D01-008b,BA,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008b,BA,DAYS10,OTHER,2
gvds006,2024,3,31,D01-008b,BE,DAYS10,OTHER,2
gvds006,2024,3,31,D01-008b,BE,ANNUAL,OTHER,5
gvds006,2024,3,31,D01-008b,BG,SINGLE_DAY,OTHER,14
gvds006,2024,3,31,D01-008b,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008b,BG,DAYS10,NATURAL_GAS,1
gvds006,2024,3,31,D01-008b,BG,DAYS10,BIOMETHANE,1
gvds006,2024,3,31,D01-008b,BG,DAYS10,OTHER,72
gvds006,2024,3,31,D01-008b,BG,ANNUAL,OTHER,64
gvds006,2024,3,31,D01-008b,BG,DAYS30,OTHER,30
gvds006,2024,3,31,D01-008b,BY,SINGLE_DAY,OTHER,1
gvds006,2024,3,31,D01-008b,BY,DAYS10,OTHER,3
gvds006,2024,3,31,D01-008b,CZ,SINGLE_DAY,OTHER,125
gvds006,2024,3,31,D01-008b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008b,CZ,DAYS10,NATURAL_GAS,1
gvds006,2024,3,31,D01-008b,CZ,DAYS10,OTHER,440
gvds006,2024,3,31,D01-008b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,102
gvds006,2024,3,31,D01-008b,CZ,ANNUAL,NATURAL_GAS,92
gvds006,2024,3,31,D01-008b,CZ,ANNUAL,BIOMETHANE,3
gvds006,2024,3,31,D01-008b,CZ,ANNUAL,OTHER,17225
gvds006,2024,3,31,D01-008b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,31,D01-008b,CZ,DAYS30,NATURAL_GAS,1
gvds006,2024,3,31,D01-008b,CZ,DAYS30,OTHER,135
gvds006,2024,3,31,D01-008b,DE,SINGLE_DAY,OTHER,161
gvds006,2024,3,31,D01-008b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,28
gvds006,2024,3,31,D01-008b,DE,DAYS10,NATURAL_GAS,5
gvds006,2024,3,31,D01-008b,DE,DAYS10,BIOMETHANE,1
gvds006,2024,3,31,D01-008b,DE,DAYS10,OTHER,1128
gvds006,2024,3,31,D01-008b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,31,D01-008b,DE,ANNUAL,OTHER,229
gvds006,2024,3,31,D01-008b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,31,D01-008b,DE,DAYS30,NATURAL_GAS,1
gvds006,2024,3,31,D01-008b,DE,DAYS30,OTHER,410
gvds006,2024,3,31,D01-008b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,31,D01-008b,DK,SINGLE_DAY,OTHER,12
