﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,26,D05-006a,AL,22,0,0,0,0,22
gvds003,2024,3,26,D05-006a,AT,31,20,0,1,1,9
gvds003,2024,3,26,D05-006a,BE,17,3,0,0,0,14
gvds003,2024,3,26,D05-006a,BG,34,29,0,0,2,3
gvds003,2024,3,26,D05-006a,BY,4,4,0,0,0,0
gvds003,2024,3,26,D05-006a,CZ,18344,17222,20,284,89,729
gvds003,2024,3,26,D05-006a,DE,846,722,0,4,2,118
gvds003,2024,3,26,D05-006a,DK,3,3,0,0,0,0
gvds003,2024,3,26,D05-006a,EE,6,3,0,0,0,3
gvds003,2024,3,26,D05-006a,ES,8,2,0,0,2,4
gvds003,2024,3,26,D05-006a,FR,21,12,0,0,0,9
gvds003,2024,3,26,D05-006a,GB,50,7,0,0,0,43
gvds003,2024,3,26,D05-006a,GR,2,1,0,0,1,0
gvds003,2024,3,26,D05-006a,HU,19,14,0,0,1,4
gvds003,2024,3,26,D05-006a,CH,33,27,0,0,0,6
gvds003,2024,3,26,D05-006a,IT,28,8,0,0,1,19
gvds003,2024,3,26,D05-006a,KZ,1,0,0,0,0,1
gvds003,2024,3,26,D05-006a,LT,14,4,0,0,1,9
gvds003,2024,3,26,D05-006a,LU,2,1,0,0,0,1
gvds003,2024,3,26,D05-006a,MD,6,6,0,0,0,0
gvds003,2024,3,26,D05-006a,ME,1,1,0,0,0,0
gvds003,2024,3,26,D05-006a,NL,7,1,0,0,1,5
gvds003,2024,3,26,D05-006a,PL,455,361,0,0,49,45
gvds003,2024,3,26,D05-006a,RO,168,138,0,0,7,23
gvds003,2024,3,26,D05-006a,RS,17,14,0,0,2,1
gvds003,2024,3,26,D05-006a,RU,1,0,0,0,0,1
gvds003,2024,3,26,D05-006a,SE,1,0,0,0,0,1
gvds003,2024,3,26,D05-006a,SI,2,2,0,0,0,0
gvds003,2024,3,26,D05-006a,SK,206,183,0,0,9,14
gvds003,2024,3,26,D05-006a,TR,24,12,0,0,8,4
gvds003,2024,3,26,D05-006a,UA,136,115,0,0,1,20
gvds003,2024,3,26,D05-006b,AL,28,0,0,0,0,28
gvds003,2024,3,26,D05-006b,AT,46,33,0,1,0,12
gvds003,2024,3,26,D05-006b,BE,31,8,0,0,0,23
gvds003,2024,3,26,D05-006b,BG,52,46,0,0,0,6
gvds003,2024,3,26,D05-006b,BY,3,3,0,0,0,0
gvds003,2024,3,26,D05-006b,CZ,18394,17210,25,287,91,781
gvds003,2024,3,26,D05-006b,DE,1422,1263,0,4,4,151
gvds003,2024,3,26,D05-006b,DK,5,3,0,0,0,2
gvds003,2024,3,26,D05-006b,EE,9,5,0,0,0,4
gvds003,2024,3,26,D05-006b,ES,6,2,0,0,0,4
gvds003,2024,3,26,D05-006b,FI,3,1,0,0,0,2
gvds003,2024,3,26,D05-006b,FR,52,31,0,0,0,21
gvds003,2024,3,26,D05-006b,GB,51,16,0,1,0,34
gvds003,2024,3,26,D05-006b,HR,1,1,0,0,0,0
gvds003,2024,3,26,D05-006b,HU,16,12,0,0,1,3
gvds003,2024,3,26,D05-006b,CH,72,64,0,1,0,7
gvds003,2024,3,26,D05-006b,IT,31,8,0,0,2,21
gvds003,2024,3,26,D05-006b,KZ,1,0,0,0,0,1
gvds003,2024,3,26,D05-006b,LT,12,5,0,0,2,5
gvds003,2024,3,26,D05-006b,LU,4,3,0,0,0,1
gvds003,2024,3,26,D05-006b,LV,2,2,0,0,0,0
gvds003,2024,3,26,D05-006b,MD,8,7,0,0,0,1
gvds003,2024,3,26,D05-006b,ME,1,1,0,0,0,0
gvds003,2024,3,26,D05-006b,MK,2,1,0,0,0,1
gvds003,2024,3,26,D05-006b,NL,12,11,0,0,0,1
gvds003,2024,3,26,D05-006b,NO,2,2,0,0,0,0
gvds003,2024,3,26,D05-006b,PL,638,559,0,0,27,52
gvds003,2024,3,26,D05-006b,RO,149,135,0,0,1,13
gvds003,2024,3,26,D05-006b,RS,19,15,0,0,1,3
gvds003,2024,3,26,D05-006b,SE,1,0,0,0,0,1
gvds003,2024,3,26,D05-006b,SI,4,3,0,0,0,1
gvds003,2024,3,26,D05-006b,SK,295,270,0,0,5,20
gvds003,2024,3,26,D05-006b,TR,9,5,0,0,4,0
gvds003,2024,3,26,D05-006b,UA,186,150,0,0,4,32
gvds006,2024,3,26,D01-008a,AL,77,0,0,0,0,77
gvds006,2024,3,26,D01-008a,AT,213,187,0,0,0,26
gvds006,2024,3,26,D01-008a,BA,5,3,0,0,0,2
gvds006,2024,3,26,D01-008a,BE,45,7,0,0,0,38
gvds006,2024,3,26,D01-008a,BG,187,167,0,0,3,17
gvds006,2024,3,26,D01-008a,BY,1,1,0,0,0,0
gvds006,2024,3,26,D01-008a,CZ,18083,16946,66,322,83,666
gvds006,2024,3,26,D01-008a,DE,1192,1008,0,2,4,178
gvds006,2024,3,26,D01-008a,DK,40,31,0,0,0,9
gvds006,2024,3,26,D01-008a,EE,8,1,0,0,0,7
gvds006,2024,3,26,D01-008a,ES,7,2,0,0,1,4
gvds006,2024,3,26,D01-008a,FI,7,1,0,0,0,6
gvds006,2024,3,26,D01-008a,FR,49,23,0,0,0,26
gvds006,2024,3,26,D01-008a,GB,62,27,0,0,0,35
gvds006,2024,3,26,D01-008a,GR,3,2,0,0,0,1
gvds006,2024,3,26,D01-008a,HR,21,15,0,0,1,5
gvds006,2024,3,26,D01-008a,HU,143,131,0,0,3,9
gvds006,2024,3,26,D01-008a,CH,40,36,0,0,0,4
gvds006,2024,3,26,D01-008a,IT,25,4,0,0,0,21
gvds006,2024,3,26,D01-008a,LT,13,3,0,0,0,10
gvds006,2024,3,26,D01-008a,LU,1,1,0,0,0,0
gvds006,2024,3,26,D01-008a,LV,2,0,0,0,0,2
gvds006,2024,3,26,D01-008a,MD,34,31,0,0,0,3
gvds006,2024,3,26,D01-008a,ME,3,1,0,0,0,2
gvds006,2024,3,26,D01-008a,MK,10,8,0,0,0,2
gvds006,2024,3,26,D01-008a,NL,36,24,0,0,0,12
gvds006,2024,3,26,D01-008a,NO,26,16,0,0,0,10
gvds006,2024,3,26,D01-008a,PL,475,411,0,0,16,48
gvds006,2024,3,26,D01-008a,PT,2,2,0,0,0,0
gvds006,2024,3,26,D01-008a,RO,455,408,0,0,16,31
gvds006,2024,3,26,D01-008a,RS,91,78,0,0,6,7
gvds006,2024,3,26,D01-008a,RU,1,0,0,0,0,1
gvds006,2024,3,26,D01-008a,SE,37,24,0,0,0,13
gvds006,2024,3,26,D01-008a,SI,17,10,0,0,0,7
gvds006,2024,3,26,D01-008a,SK,1074,999,0,2,10,63
gvds006,2024,3,26,D01-008a,TR,36,19,0,0,13,4
gvds006,2024,3,26,D01-008a,UA,232,182,0,0,6,44
gvds006,2024,3,26,D01-008a,,1,0,0,0,0,0
gvds006,2024,3,26,D01-008b,AL,64,0,0,0,0,64
gvds006,2024,3,26,D01-008b,AT,244,210,0,0,1,33
gvds006,2024,3,26,D01-008b,BA,8,7,0,0,0,1
gvds006,2024,3,26,D01-008b,BE,36,1,0,0,0,35
gvds006,2024,3,26,D01-008b,BG,117,105,0,0,4,8
gvds006,2024,3,26,D01-008b,BY,3,3,0,0,0,0
gvds006,2024,3,26,D01-008b,CZ,16710,15669,58,303,76,604
gvds006,2024,3,26,D01-008b,DE,625,509,0,4,4,108
gvds006,2024,3,26,D01-008b,DK,16,15,0,0,0,1
gvds006,2024,3,26,D01-008b,EE,4,2,0,0,0,2
gvds006,2024,3,26,D01-008b,ES,9,2,0,0,1,6
gvds006,2024,3,26,D01-008b,FI,4,2,0,0,0,2
gvds006,2024,3,26,D01-008b,FR,29,7,0,0,0,22
gvds006,2024,3,26,D01-008b,GB,48,7,0,0,0,41
gvds006,2024,3,26,D01-008b,GR,3,1,0,0,0,2
gvds006,2024,3,26,D01-008b,HR,13,11,0,0,0,2
gvds006,2024,3,26,D01-008b,HU,147,129,0,0,4,14
gvds006,2024,3,26,D01-008b,CH,16,14,0,0,0,2
gvds006,2024,3,26,D01-008b,IT,47,5,0,0,0,42
gvds006,2024,3,26,D01-008b,KZ,5,0,0,0,0,5
gvds006,2024,3,26,D01-008b,LT,12,0,0,0,0,12
gvds006,2024,3,26,D01-008b,LU,4,4,0,0,0,0
gvds006,2024,3,26,D01-008b,LV,3,3,0,0,0,0
gvds006,2024,3,26,D01-008b,MC,1,0,0,0,0,1
gvds006,2024,3,26,D01-008b,MD,13,12,0,0,0,1
gvds006,2024,3,26,D01-008b,ME,4,2,0,0,0,2
gvds006,2024,3,26,D01-008b,MK,7,5,0,0,1,1
gvds006,2024,3,26,D01-008b,NL,21,9,0,0,2,10
gvds006,2024,3,26,D01-008b,NO,7,4,0,0,0,3
gvds006,2024,3,26,D01-008b,PL,351,287,0,0,26,38
gvds006,2024,3,26,D01-008b,PT,1,0,0,0,0,1
gvds006,2024,3,26,D01-008b,RO,463,411,0,0,15,37
gvds006,2024,3,26,D01-008b,RS,80,68,0,0,6,6
gvds006,2024,3,26,D01-008b,SE,9,5,0,0,0,4
gvds006,2024,3,26,D01-008b,SI,16,9,0,0,0,7
gvds006,2024,3,26,D01-008b,SK,982,893,0,2,20,67
gvds006,2024,3,26,D01-008b,TR,32,15,0,0,10,7
gvds006,2024,3,26,D01-008b,UA,183,148,0,0,5,30
gvds007,2024,3,26,D04-002a,AL,3,0,0,0,0,3
gvds007,2024,3,26,D04-002a,AT,10,8,0,0,0,2
gvds007,2024,3,26,D04-002a,BA,5,4,0,0,0,1
gvds007,2024,3,26,D04-002a,BE,6,2,0,0,0,4
gvds007,2024,3,26,D04-002a,BG,1,0,0,0,0,1
gvds007,2024,3,26,D04-002a,CZ,14753,13727,14,289,52,671
gvds007,2024,3,26,D04-002a,DE,65,54,0,0,0,11
gvds007,2024,3,26,D04-002a,DK,1,1,0,0,0,0
gvds007,2024,3,26,D04-002a,GB,5,0,0,0,0,5
gvds007,2024,3,26,D04-002a,HU,1,0,0,0,0,1
gvds007,2024,3,26,D04-002a,CH,3,2,0,0,0,1
gvds007,2024,3,26,D04-002a,IT,3,1,0,0,0,2
gvds007,2024,3,26,D04-002a,LT,2,1,0,0,0,1
gvds007,2024,3,26,D04-002a,LU,1,0,0,0,0,1
gvds007,2024,3,26,D04-002a,NL,2,0,0,0,0,2
gvds007,2024,3,26,D04-002a,PL,37,30,0,0,3,4
gvds007,2024,3,26,D04-002a,RO,10,6,0,0,1,3
gvds007,2024,3,26,D04-002a,RS,1,1,0,0,0,0
gvds007,2024,3,26,D04-002a,SE,1,1,0,0,0,0
gvds007,2024,3,26,D04-002a,SK,50,43,0,0,0,7
gvds007,2024,3,26,D04-002a,TR,1,0,0,0,0,1
gvds007,2024,3,26,D04-002a,UA,33,22,0,0,1,10
gvds007,2024,3,26,D04-002b,AL,4,0,0,0,0,4
gvds007,2024,3,26,D04-002b,AT,8,7,0,0,0,1
gvds007,2024,3,26,D04-002b,BA,4,4,0,0,0,0
gvds007,2024,3,26,D04-002b,BE,3,2,0,0,0,1
gvds007,2024,3,26,D04-002b,BG,1,0,0,0,0,1
gvds007,2024,3,26,D04-002b,CZ,14160,12998,16,275,67,804
gvds007,2024,3,26,D04-002b,DE,59,52,0,1,0,6
gvds007,2024,3,26,D04-002b,DK,1,1,0,0,0,0
gvds007,2024,3,26,D04-002b,FR,2,2,0,0,0,0
gvds007,2024,3,26,D04-002b,GB,3,0,0,0,0,3
gvds007,2024,3,26,D04-002b,HU,4,3,0,0,0,1
gvds007,2024,3,26,D04-002b,CH,5,3,0,0,0,2
gvds007,2024,3,26,D04-002b,IE,1,0,0,0,0,1
gvds007,2024,3,26,D04-002b,IT,1,1,0,0,0,0
gvds007,2024,3,26,D04-002b,LT,2,1,0,0,0,1
gvds007,2024,3,26,D04-002b,MD,1,1,0,0,0,0
gvds007,2024,3,26,D04-002b,NL,2,0,0,0,0,2
gvds007,2024,3,26,D04-002b,PL,38,30,0,0,2,6
gvds007,2024,3,26,D04-002b,RO,3,1,0,0,0,2
gvds007,2024,3,26,D04-002b,RS,2,2,0,0,0,0
gvds007,2024,3,26,D04-002b,SE,3,1,0,0,0,2
gvds007,2024,3,26,D04-002b,SI,1,0,0,0,0,1
gvds007,2024,3,26,D04-002b,SK,46,39,0,0,0,7
gvds007,2024,3,26,D04-002b,UA,40,29,0,0,1,10
gvds008,2024,3,26,D06-003a,AL,3,0,0,0,0,3
gvds008,2024,3,26,D06-003a,AT,14,10,0,0,0,4
gvds008,2024,3,26,D06-003a,BE,12,1,0,0,0,11
gvds008,2024,3,26,D06-003a,BG,10,8,0,0,1,1
gvds008,2024,3,26,D06-003a,BY,2,2,0,0,0,0
gvds008,2024,3,26,D06-003a,CZ,17470,16094,21,248,72,1035
gvds008,2024,3,26,D06-003a,DE,164,116,0,0,2,46
gvds008,2024,3,26,D06-003a,DK,5,2,0,0,0,3
gvds008,2024,3,26,D06-003a,ES,1,0,0,0,0,1
gvds008,2024,3,26,D06-003a,FI,1,0,0,0,0,1
gvds008,2024,3,26,D06-003a,FR,4,2,0,0,0,2
gvds008,2024,3,26,D06-003a,GB,9,1,0,0,0,8
gvds008,2024,3,26,D06-003a,GR,2,0,0,0,0,2
gvds008,2024,3,26,D06-003a,HU,3,3,0,0,0,0
gvds008,2024,3,26,D06-003a,CH,9,8,0,0,0,1
gvds008,2024,3,26,D06-003a,IT,11,1,0,0,0,10
gvds008,2024,3,26,D06-003a,LT,2,0,0,0,0,2
gvds008,2024,3,26,D06-003a,LU,1,0,0,0,0,1
gvds008,2024,3,26,D06-003a,LV,4,3,0,0,0,1
gvds008,2024,3,26,D06-003a,MC,1,0,0,0,0,1
gvds008,2024,3,26,D06-003a,NL,2,0,0,0,0,2
gvds008,2024,3,26,D06-003a,PL,53,42,0,0,6,5
gvds008,2024,3,26,D06-003a,RO,10,8,0,0,0,2
gvds008,2024,3,26,D06-003a,RS,3,3,0,0,0,0
gvds008,2024,3,26,D06-003a,SE,4,0,0,0,0,4
gvds008,2024,3,26,D06-003a,SI,1,1,0,0,0,0
gvds008,2024,3,26,D06-003a,SK,104,96,0,0,0,8
gvds008,2024,3,26,D06-003a,TR,1,0,0,0,0,1
gvds008,2024,3,26,D06-003a,UA,70,57,0,0,0,13
gvds008,2024,3,26,D06-003b,AL,4,0,0,0,0,4
gvds008,2024,3,26,D06-003b,AT,17,13,0,0,0,4
gvds008,2024,3,26,D06-003b,BE,9,2,0,0,0,7
gvds008,2024,3,26,D06-003b,BG,12,7,0,0,2,3
gvds008,2024,3,26,D06-003b,BY,3,2,0,0,0,1
gvds008,2024,3,26,D06-003b,CZ,15507,14180,12,232,54,1029
gvds008,2024,3,26,D06-003b,DE,182,131,0,1,1,49
gvds008,2024,3,26,D06-003b,DK,5,3,0,0,0,2
gvds008,2024,3,26,D06-003b,EE,3,0,0,0,0,3
gvds008,2024,3,26,D06-003b,ES,1,0,0,0,0,1
gvds008,2024,3,26,D06-003b,FR,10,6,0,0,0,4
gvds008,2024,3,26,D06-003b,GB,8,3,0,0,0,5
gvds008,2024,3,26,D06-003b,HU,8,7,0,0,0,1
gvds008,2024,3,26,D06-003b,CH,4,2,0,0,0,2
gvds008,2024,3,26,D06-003b,IT,6,1,0,0,0,5
gvds008,2024,3,26,D06-003b,LT,1,0,0,0,0,1
gvds008,2024,3,26,D06-003b,LU,2,1,0,0,0,1
gvds008,2024,3,26,D06-003b,LV,1,1,0,0,0,0
gvds008,2024,3,26,D06-003b,MD,1,1,0,0,0,0
gvds008,2024,3,26,D06-003b,MK,1,0,0,0,0,1
gvds008,2024,3,26,D06-003b,NL,1,1,0,0,0,0
gvds008,2024,3,26,D06-003b,NO,2,0,0,0,0,2
gvds008,2024,3,26,D06-003b,PL,63,53,0,0,5,5
gvds008,2024,3,26,D06-003b,PT,1,0,0,0,0,1
gvds008,2024,3,26,D06-003b,RO,17,14,0,0,0,3
gvds008,2024,3,26,D06-003b,RS,2,2,0,0,0,0
gvds008,2024,3,26,D06-003b,SE,1,1,0,0,0,0
gvds008,2024,3,26,D06-003b,SI,1,1,0,0,0,0
gvds008,2024,3,26,D06-003b,SK,103,96,0,0,1,6
gvds008,2024,3,26,D06-003b,TR,3,2,0,0,0,1
gvds008,2024,3,26,D06-003b,UA,77,61,0,0,0,16
gvds009,2024,3,26,D03-002a,AT,169,152,0,1,0,16
gvds009,2024,3,26,D03-002a,BA,1,1,0,0,0,0
gvds009,2024,3,26,D03-002a,BE,1,0,0,0,0,1
gvds009,2024,3,26,D03-002a,BG,2,2,0,0,0,0
gvds009,2024,3,26,D03-002a,BY,2,2,0,0,0,0
gvds009,2024,3,26,D03-002a,CZ,6631,6117,16,109,44,345
gvds009,2024,3,26,D03-002a,DE,110,85,0,0,0,25
gvds009,2024,3,26,D03-002a,DK,4,3,0,0,0,1
gvds009,2024,3,26,D03-002a,FI,2,1,0,0,0,1
gvds009,2024,3,26,D03-002a,FR,2,1,0,0,0,1
gvds009,2024,3,26,D03-002a,GB,7,1,0,0,0,6
gvds009,2024,3,26,D03-002a,HR,1,0,0,0,0,1
gvds009,2024,3,26,D03-002a,HU,6,5,0,0,0,1
gvds009,2024,3,26,D03-002a,IT,8,4,0,0,0,4
gvds009,2024,3,26,D03-002a,LT,8,0,0,0,1,7
gvds009,2024,3,26,D03-002a,LV,2,0,0,0,0,2
gvds009,2024,3,26,D03-002a,MD,1,1,0,0,0,0
gvds009,2024,3,26,D03-002a,NL,3,1,0,0,0,2
gvds009,2024,3,26,D03-002a,NO,1,0,0,0,0,1
gvds009,2024,3,26,D03-002a,PL,69,54,0,0,3,12
gvds009,2024,3,26,D03-002a,RO,10,8,0,0,0,2
gvds009,2024,3,26,D03-002a,RS,4,2,0,0,0,2
gvds009,2024,3,26,D03-002a,RU,1,0,0,0,0,1
gvds009,2024,3,26,D03-002a,SE,1,0,0,0,0,1
gvds009,2024,3,26,D03-002a,SI,2,2,0,0,0,0
gvds009,2024,3,26,D03-002a,SK,28,27,0,0,1,0
gvds009,2024,3,26,D03-002a,UA,26,23,0,0,0,3
gvds009,2024,3,26,D03-002b,AL,1,0,0,0,0,1
gvds009,2024,3,26,D03-002b,AT,165,138,0,3,2,22
gvds009,2024,3,26,D03-002b,BE,3,0,0,0,0,3
gvds009,2024,3,26,D03-002b,BG,1,1,0,0,0,0
gvds009,2024,3,26,D03-002b,BY,1,1,0,0,0,0
gvds009,2024,3,26,D03-002b,CZ,6398,6003,23,106,30,236
gvds009,2024,3,26,D03-002b,DE,96,66,0,0,0,30
gvds009,2024,3,26,D03-002b,EE,1,0,0,0,0,1
gvds009,2024,3,26,D03-002b,ES,1,0,0,0,0,1
gvds009,2024,3,26,D03-002b,FR,2,1,0,0,0,1
gvds009,2024,3,26,D03-002b,GB,5,0,0,0,0,5
gvds009,2024,3,26,D03-002b,GR,2,0,0,0,0,2
gvds009,2024,3,26,D03-002b,HR,3,3,0,0,0,0
gvds009,2024,3,26,D03-002b,HU,2,2,0,0,0,0
gvds009,2024,3,26,D03-002b,CH,2,1,0,0,0,1
gvds009,2024,3,26,D03-002b,IT,10,2,0,0,0,8
gvds009,2024,3,26,D03-002b,LT,4,0,0,0,0,4
gvds009,2024,3,26,D03-002b,NL,1,0,0,0,0,1
gvds009,2024,3,26,D03-002b,PL,80,59,0,0,8,13
gvds009,2024,3,26,D03-002b,RO,7,7,0,0,0,0
gvds009,2024,3,26,D03-002b,SE,1,1,0,0,0,0
gvds009,2024,3,26,D03-002b,SI,9,8,0,0,0,1
gvds009,2024,3,26,D03-002b,SK,26,26,0,0,0,0
gvds009,2024,3,26,D03-002b,TR,1,0,0,0,1,0
gvds009,2024,3,26,D03-002b,UA,18,15,0,0,0,3
gvds010,2024,3,26,D11-011a,AL,12,0,0,0,0,12
gvds010,2024,3,26,D11-011a,AT,14,12,0,0,0,2
gvds010,2024,3,26,D11-011a,BE,9,3,0,0,0,6
gvds010,2024,3,26,D11-011a,BG,4,3,0,0,0,1
gvds010,2024,3,26,D11-011a,BY,3,2,0,0,0,1
gvds010,2024,3,26,D11-011a,CZ,13625,12768,40,240,53,524
gvds010,2024,3,26,D11-011a,DE,270,240,0,0,3,27
gvds010,2024,3,26,D11-011a,DK,1,1,0,0,0,0
gvds010,2024,3,26,D11-011a,EE,3,1,0,0,0,2
gvds010,2024,3,26,D11-011a,ES,1,1,0,0,0,0
gvds010,2024,3,26,D11-011a,FR,5,2,0,0,0,3
gvds010,2024,3,26,D11-011a,GB,29,5,0,0,0,24
gvds010,2024,3,26,D11-011a,HR,1,1,0,0,0,0
gvds010,2024,3,26,D11-011a,HU,2,2,0,0,0,0
gvds010,2024,3,26,D11-011a,CH,19,16,0,0,0,3
gvds010,2024,3,26,D11-011a,IT,13,3,0,0,0,10
gvds010,2024,3,26,D11-011a,LT,12,3,0,0,2,7
gvds010,2024,3,26,D11-011a,LU,2,0,0,0,0,2
gvds010,2024,3,26,D11-011a,LV,3,1,0,0,0,2
gvds010,2024,3,26,D11-011a,NL,4,4,0,0,0,0
gvds010,2024,3,26,D11-011a,NO,1,1,0,0,0,0
gvds010,2024,3,26,D11-011a,PL,521,453,0,0,15,53
gvds010,2024,3,26,D11-011a,RO,17,12,0,0,0,5
gvds010,2024,3,26,D11-011a,RS,6,5,0,0,0,1
gvds010,2024,3,26,D11-011a,SE,4,1,0,0,0,3
gvds010,2024,3,26,D11-011a,SI,1,1,0,0,0,0
gvds010,2024,3,26,D11-011a,SK,112,103,0,1,1,7
gvds010,2024,3,26,D11-011a,TR,2,0,0,0,1,1
gvds010,2024,3,26,D11-011a,UA,106,79,0,0,4,23
gvds010,2024,3,26,D11-011b,AL,7,0,0,0,0,7
gvds010,2024,3,26,D11-011b,AT,13,10,0,0,0,3
gvds010,2024,3,26,D11-011b,BE,10,3,0,0,0,7
gvds010,2024,3,26,D11-011b,BG,2,2,0,0,0,0
gvds010,2024,3,26,D11-011b,BY,3,3,0,0,0,0
gvds010,2024,3,26,D11-011b,CZ,13782,12753,57,212,71,689
gvds010,2024,3,26,D11-011b,DE,119,101,0,0,0,18
gvds010,2024,3,26,D11-011b,DK,2,1,0,0,0,1
gvds010,2024,3,26,D11-011b,EE,4,0,0,0,0,4
gvds010,2024,3,26,D11-011b,FR,5,2,0,0,0,3
gvds010,2024,3,26,D11-011b,GB,32,5,0,0,0,27
gvds010,2024,3,26,D11-011b,GR,1,0,0,0,0,1
gvds010,2024,3,26,D11-011b,HU,2,2,0,0,0,0
gvds010,2024,3,26,D11-011b,CH,8,7,0,0,0,1
gvds010,2024,3,26,D11-011b,IT,11,1,0,0,0,10
gvds010,2024,3,26,D11-011b,KZ,1,0,0,0,0,1
gvds010,2024,3,26,D11-011b,LT,8,6,0,0,0,2
gvds010,2024,3,26,D11-011b,LV,4,4,0,0,0,0
gvds010,2024,3,26,D11-011b,ME,1,0,0,0,0,1
gvds010,2024,3,26,D11-011b,NL,7,5,0,0,0,2
gvds010,2024,3,26,D11-011b,PL,417,340,0,0,17,60
gvds010,2024,3,26,D11-011b,RO,23,15,0,0,0,8
gvds010,2024,3,26,D11-011b,RS,5,4,0,0,0,1
gvds010,2024,3,26,D11-011b,SE,2,0,0,0,0,2
gvds010,2024,3,26,D11-011b,SI,2,1,0,0,0,1
gvds010,2024,3,26,D11-011b,SK,86,76,0,0,3,7
gvds010,2024,3,26,D11-011b,UA,60,52,0,0,1,7
gvds011,2024,3,26,D03-013a,AL,2,0,0,0,0,2
gvds011,2024,3,26,D03-013a,AT,124,112,0,0,1,11
gvds011,2024,3,26,D03-013a,BA,1,1,0,0,0,0
gvds011,2024,3,26,D03-013a,BE,2,0,0,0,0,2
gvds011,2024,3,26,D03-013a,BG,2,2,0,0,0,0
gvds011,2024,3,26,D03-013a,BY,2,2,0,0,0,0
gvds011,2024,3,26,D03-013a,CZ,6925,6524,16,106,49,230
gvds011,2024,3,26,D03-013a,DE,89,68,0,0,0,21
gvds011,2024,3,26,D03-013a,DK,5,4,0,0,0,1
gvds011,2024,3,26,D03-013a,FI,2,2,0,0,0,0
gvds011,2024,3,26,D03-013a,FR,1,0,0,0,0,1
gvds011,2024,3,26,D03-013a,GB,11,0,0,0,0,11
gvds011,2024,3,26,D03-013a,HR,1,1,0,0,0,0
gvds011,2024,3,26,D03-013a,HU,8,6,0,0,1,1
gvds011,2024,3,26,D03-013a,CH,2,0,0,0,0,2
gvds011,2024,3,26,D03-013a,IT,7,3,0,0,0,4
gvds011,2024,3,26,D03-013a,LT,2,0,0,0,1,1
gvds011,2024,3,26,D03-013a,PL,73,60,0,0,5,8
gvds011,2024,3,26,D03-013a,RO,12,9,0,0,0,3
gvds011,2024,3,26,D03-013a,RS,2,2,0,0,0,0
gvds011,2024,3,26,D03-013a,SE,1,1,0,0,0,0
gvds011,2024,3,26,D03-013a,SI,3,2,0,0,1,0
gvds011,2024,3,26,D03-013a,SK,41,35,0,0,1,5
gvds011,2024,3,26,D03-013a,UA,32,26,0,0,0,6
gvds011,2024,3,26,D03-013b,AL,4,0,0,0,0,4
gvds011,2024,3,26,D03-013b,AT,122,103,0,2,0,17
gvds011,2024,3,26,D03-013b,BE,4,0,0,0,0,4
gvds011,2024,3,26,D03-013b,BG,2,2,0,0,0,0
gvds011,2024,3,26,D03-013b,BY,1,1,0,0,0,0
gvds011,2024,3,26,D03-013b,CZ,6635,6193,14,101,42,285
gvds011,2024,3,26,D03-013b,DE,77,58,0,0,0,19
gvds011,2024,3,26,D03-013b,ES,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,FI,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,FR,1,1,0,0,0,0
gvds011,2024,3,26,D03-013b,GB,5,0,0,0,0,5
gvds011,2024,3,26,D03-013b,GR,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,HR,4,3,0,0,1,0
gvds011,2024,3,26,D03-013b,CH,2,1,0,0,0,1
gvds011,2024,3,26,D03-013b,IT,8,2,0,0,1,5
gvds011,2024,3,26,D03-013b,KZ,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,LT,4,0,0,0,0,4
gvds011,2024,3,26,D03-013b,LV,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,NL,2,0,0,0,0,2
gvds011,2024,3,26,D03-013b,NO,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,PL,79,63,0,0,6,10
gvds011,2024,3,26,D03-013b,RO,5,4,0,0,0,1
gvds011,2024,3,26,D03-013b,RS,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,SE,1,0,0,0,0,1
gvds011,2024,3,26,D03-013b,SI,8,6,0,0,0,2
gvds011,2024,3,26,D03-013b,SK,30,28,0,0,0,2
gvds011,2024,3,26,D03-013b,TR,3,0,0,0,3,0
gvds011,2024,3,26,D03-013b,UA,22,18,0,0,0,4
gvds012,2024,3,26,D01-014a,AL,70,0,0,0,0,70
gvds012,2024,3,26,D01-014a,AT,215,185,0,0,1,29
gvds012,2024,3,26,D01-014a,BA,5,4,0,0,0,1
gvds012,2024,3,26,D01-014a,BE,56,7,0,0,0,49
gvds012,2024,3,26,D01-014a,BG,191,167,0,0,5,19
gvds012,2024,3,26,D01-014a,BY,2,1,0,0,0,1
gvds012,2024,3,26,D01-014a,CZ,14038,13106,51,267,91,523
gvds012,2024,3,26,D01-014a,DE,1189,987,0,1,8,193
gvds012,2024,3,26,D01-014a,DK,41,32,0,0,0,9
gvds012,2024,3,26,D01-014a,EE,9,1,0,0,0,8
gvds012,2024,3,26,D01-014a,ES,6,1,0,0,2,3
gvds012,2024,3,26,D01-014a,FI,8,1,0,0,0,7
