﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,25,D05-006a,AL,11,0,0,0,0,11
gvds003,2024,3,25,D05-006a,AT,41,30,0,1,0,10
gvds003,2024,3,25,D05-006a,BE,20,9,0,0,0,11
gvds003,2024,3,25,D05-006a,BG,36,32,0,0,1,3
gvds003,2024,3,25,D05-006a,BY,3,3,0,0,0,0
gvds003,2024,3,25,D05-006a,CZ,17810,16728,22,259,98,703
gvds003,2024,3,25,D05-006a,DE,1089,904,0,2,5,178
gvds003,2024,3,25,D05-006a,DK,4,3,0,0,0,1
gvds003,2024,3,25,D05-006a,EE,5,0,0,0,0,5
gvds003,2024,3,25,D05-006a,ES,9,1,0,0,1,7
gvds003,2024,3,25,D05-006a,FI,5,1,0,0,0,4
gvds003,2024,3,25,D05-006a,FR,33,18,0,0,0,15
gvds003,2024,3,25,D05-006a,GB,49,5,0,0,0,44
gvds003,2024,3,25,D05-006a,HR,1,1,0,0,0,0
gvds003,2024,3,25,D05-006a,HU,11,10,0,0,1,0
gvds003,2024,3,25,D05-006a,CH,41,34,0,0,0,7
gvds003,2024,3,25,D05-006a,IE,1,0,0,0,0,1
gvds003,2024,3,25,D05-006a,IT,28,16,0,0,0,12
gvds003,2024,3,25,D05-006a,KZ,1,0,0,0,0,1
gvds003,2024,3,25,D05-006a,LT,10,4,0,0,1,5
gvds003,2024,3,25,D05-006a,LU,6,5,0,0,0,1
gvds003,2024,3,25,D05-006a,LV,4,1,0,0,0,3
gvds003,2024,3,25,D05-006a,MD,6,5,0,0,0,1
gvds003,2024,3,25,D05-006a,ME,2,1,0,0,0,1
gvds003,2024,3,25,D05-006a,NL,7,4,0,0,0,3
gvds003,2024,3,25,D05-006a,NO,1,0,0,0,0,1
gvds003,2024,3,25,D05-006a,PL,631,504,0,1,68,58
gvds003,2024,3,25,D05-006a,RO,129,86,0,0,9,34
gvds003,2024,3,25,D05-006a,RS,20,16,0,0,1,3
gvds003,2024,3,25,D05-006a,SE,3,1,0,0,0,2
gvds003,2024,3,25,D05-006a,SI,2,2,0,0,0,0
gvds003,2024,3,25,D05-006a,SK,272,223,0,0,18,31
gvds003,2024,3,25,D05-006a,TR,31,19,0,0,8,4
gvds003,2024,3,25,D05-006a,UA,123,97,0,0,2,24
gvds003,2024,3,25,D05-006b,AL,8,0,0,0,0,8
gvds003,2024,3,25,D05-006b,AT,39,32,0,2,0,5
gvds003,2024,3,25,D05-006b,BA,2,2,0,0,0,0
gvds003,2024,3,25,D05-006b,BE,30,12,0,0,0,18
gvds003,2024,3,25,D05-006b,BG,43,37,0,0,0,6
gvds003,2024,3,25,D05-006b,BY,1,1,0,0,0,0
gvds003,2024,3,25,D05-006b,CZ,17493,16441,21,243,81,707
gvds003,2024,3,25,D05-006b,DE,1580,1406,0,4,1,169
gvds003,2024,3,25,D05-006b,DK,8,5,0,0,0,3
gvds003,2024,3,25,D05-006b,EE,2,1,0,0,0,1
gvds003,2024,3,25,D05-006b,ES,8,3,0,0,1,4
gvds003,2024,3,25,D05-006b,FR,48,25,0,0,0,23
gvds003,2024,3,25,D05-006b,GB,32,15,0,0,0,17
gvds003,2024,3,25,D05-006b,HR,6,4,0,0,0,2
gvds003,2024,3,25,D05-006b,HU,7,6,0,0,0,1
gvds003,2024,3,25,D05-006b,CH,67,57,0,0,0,10
gvds003,2024,3,25,D05-006b,IT,20,10,0,0,0,10
gvds003,2024,3,25,D05-006b,LT,19,3,0,0,0,16
gvds003,2024,3,25,D05-006b,LU,5,2,0,0,0,3
gvds003,2024,3,25,D05-006b,LV,2,2,0,0,0,0
gvds003,2024,3,25,D05-006b,MD,30,26,0,0,0,4
gvds003,2024,3,25,D05-006b,ME,2,0,0,0,0,2
gvds003,2024,3,25,D05-006b,NL,13,8,0,0,0,5
gvds003,2024,3,25,D05-006b,NO,1,0,0,0,0,1
gvds003,2024,3,25,D05-006b,PL,379,327,0,0,22,30
gvds003,2024,3,25,D05-006b,PT,1,0,0,0,0,1
gvds003,2024,3,25,D05-006b,RO,156,135,0,0,3,18
gvds003,2024,3,25,D05-006b,RS,22,18,0,0,0,4
gvds003,2024,3,25,D05-006b,SE,2,1,0,0,0,1
gvds003,2024,3,25,D05-006b,SI,4,4,0,0,0,0
gvds003,2024,3,25,D05-006b,SK,178,160,0,0,2,16
gvds003,2024,3,25,D05-006b,TR,6,3,0,0,3,0
gvds003,2024,3,25,D05-006b,UA,168,141,0,0,0,27
gvds006,2024,3,25,D01-008a,AL,42,1,0,0,0,41
gvds006,2024,3,25,D01-008a,AT,238,211,0,2,1,24
gvds006,2024,3,25,D01-008a,BA,6,6,0,0,0,0
gvds006,2024,3,25,D01-008a,BE,43,7,0,0,0,36
gvds006,2024,3,25,D01-008a,BG,123,100,0,0,2,21
gvds006,2024,3,25,D01-008a,BY,1,1,0,0,0,0
gvds006,2024,3,25,D01-008a,CZ,15327,14388,43,258,67,571
gvds006,2024,3,25,D01-008a,DE,1224,1041,0,2,8,173
gvds006,2024,3,25,D01-008a,DK,36,29,0,0,0,7
gvds006,2024,3,25,D01-008a,EE,10,2,0,0,0,8
gvds006,2024,3,25,D01-008a,ES,12,7,0,0,1,4
gvds006,2024,3,25,D01-008a,FI,2,1,0,0,0,1
gvds006,2024,3,25,D01-008a,FR,42,26,0,0,0,16
gvds006,2024,3,25,D01-008a,GB,46,23,0,0,0,23
gvds006,2024,3,25,D01-008a,GR,3,2,0,0,0,1
gvds006,2024,3,25,D01-008a,HR,16,15,0,0,0,1
gvds006,2024,3,25,D01-008a,HU,125,115,0,0,3,7
gvds006,2024,3,25,D01-008a,CH,28,24,0,0,0,4
gvds006,2024,3,25,D01-008a,IE,1,0,0,0,0,1
gvds006,2024,3,25,D01-008a,IT,22,3,0,0,0,19
gvds006,2024,3,25,D01-008a,LT,32,1,0,0,0,31
gvds006,2024,3,25,D01-008a,LU,3,3,0,0,0,0
gvds006,2024,3,25,D01-008a,LV,2,0,0,0,0,2
gvds006,2024,3,25,D01-008a,MD,66,57,0,0,1,8
gvds006,2024,3,25,D01-008a,ME,1,0,0,0,0,1
gvds006,2024,3,25,D01-008a,MK,9,8,0,0,0,1
gvds006,2024,3,25,D01-008a,NL,38,34,0,0,0,4
gvds006,2024,3,25,D01-008a,NO,30,20,0,0,0,10
gvds006,2024,3,25,D01-008a,PL,309,258,0,0,18,33
gvds006,2024,3,25,D01-008a,PT,2,0,0,0,0,2
gvds006,2024,3,25,D01-008a,RO,383,336,0,1,4,42
gvds006,2024,3,25,D01-008a,RS,67,62,0,0,1,4
gvds006,2024,3,25,D01-008a,RU,1,0,0,0,0,1
gvds006,2024,3,25,D01-008a,SE,29,22,0,0,0,7
gvds006,2024,3,25,D01-008a,SI,20,16,0,0,0,4
gvds006,2024,3,25,D01-008a,SK,707,659,0,1,4,43
gvds006,2024,3,25,D01-008a,TR,25,13,0,0,7,5
gvds006,2024,3,25,D01-008a,UA,251,209,0,0,0,42
gvds006,2024,3,25,D01-008a,,2,0,0,0,0,0
gvds006,2024,3,25,D01-008b,AL,71,0,0,0,0,71
gvds006,2024,3,25,D01-008b,AT,297,264,0,2,1,30
gvds006,2024,3,25,D01-008b,BA,1,1,0,0,0,0
gvds006,2024,3,25,D01-008b,BE,46,5,0,0,0,41
gvds006,2024,3,25,D01-008b,BG,107,87,0,0,4,16
gvds006,2024,3,25,D01-008b,BY,3,2,0,0,0,1
gvds006,2024,3,25,D01-008b,CZ,17985,16952,50,283,75,625
gvds006,2024,3,25,D01-008b,DE,705,565,0,1,4,135
gvds006,2024,3,25,D01-008b,DK,11,9,0,0,0,2
gvds006,2024,3,25,D01-008b,EE,6,0,0,1,0,5
gvds006,2024,3,25,D01-008b,ES,7,3,0,0,0,4
gvds006,2024,3,25,D01-008b,FI,3,1,0,0,0,2
gvds006,2024,3,25,D01-008b,FR,21,7,0,0,0,14
gvds006,2024,3,25,D01-008b,GB,45,6,0,0,0,39
gvds006,2024,3,25,D01-008b,GR,3,3,0,0,0,0
gvds006,2024,3,25,D01-008b,HR,15,11,0,0,0,4
gvds006,2024,3,25,D01-008b,HU,138,129,0,1,4,4
gvds006,2024,3,25,D01-008b,CH,13,12,0,0,0,1
gvds006,2024,3,25,D01-008b,IT,37,2,0,0,0,35
gvds006,2024,3,25,D01-008b,KZ,1,0,0,0,0,1
gvds006,2024,3,25,D01-008b,LT,8,1,0,0,0,7
gvds006,2024,3,25,D01-008b,LU,2,2,0,0,0,0
gvds006,2024,3,25,D01-008b,LV,2,0,0,0,0,2
gvds006,2024,3,25,D01-008b,MD,11,10,0,0,1,0
gvds006,2024,3,25,D01-008b,ME,3,0,0,0,0,3
gvds006,2024,3,25,D01-008b,MK,7,7,0,0,0,0
gvds006,2024,3,25,D01-008b,NL,16,10,0,0,0,6
gvds006,2024,3,25,D01-008b,NO,5,1,0,0,0,4
gvds006,2024,3,25,D01-008b,PL,338,276,0,1,21,40
gvds006,2024,3,25,D01-008b,PT,1,0,0,0,0,1
gvds006,2024,3,25,D01-008b,RO,332,280,0,1,9,42
gvds006,2024,3,25,D01-008b,RS,79,65,0,0,3,11
gvds006,2024,3,25,D01-008b,SE,6,3,0,0,0,3
gvds006,2024,3,25,D01-008b,SI,16,11,0,0,0,5
gvds006,2024,3,25,D01-008b,SK,1126,1042,0,5,17,62
gvds006,2024,3,25,D01-008b,TR,69,47,0,0,12,10
gvds006,2024,3,25,D01-008b,UA,217,163,0,0,1,53
gvds006,2024,3,25,D01-008b,,1,0,0,0,0,0
gvds007,2024,3,25,D04-002a,AL,1,0,0,0,0,1
gvds007,2024,3,25,D04-002a,AT,7,6,0,0,0,1
gvds007,2024,3,25,D04-002a,BA,8,8,0,0,0,0
gvds007,2024,3,25,D04-002a,BE,2,0,0,0,0,2
gvds007,2024,3,25,D04-002a,BG,3,3,0,0,0,0
gvds007,2024,3,25,D04-002a,BY,1,0,0,0,0,1
gvds007,2024,3,25,D04-002a,CZ,13710,12719,12,253,56,670
gvds007,2024,3,25,D04-002a,DE,65,50,0,0,1,14
gvds007,2024,3,25,D04-002a,DK,1,1,0,0,0,0
gvds007,2024,3,25,D04-002a,EE,1,0,0,0,0,1
gvds007,2024,3,25,D04-002a,ES,1,1,0,0,0,0
gvds007,2024,3,25,D04-002a,FR,2,0,0,0,0,2
gvds007,2024,3,25,D04-002a,GB,9,0,0,0,0,9
gvds007,2024,3,25,D04-002a,HR,1,1,0,0,0,0
gvds007,2024,3,25,D04-002a,CH,5,4,0,0,0,1
gvds007,2024,3,25,D04-002a,IT,6,1,0,0,0,5
gvds007,2024,3,25,D04-002a,LT,5,2,0,0,0,3
gvds007,2024,3,25,D04-002a,NL,2,1,0,0,0,1
gvds007,2024,3,25,D04-002a,PL,43,37,0,0,2,4
gvds007,2024,3,25,D04-002a,PT,1,0,0,0,0,1
gvds007,2024,3,25,D04-002a,RO,7,5,0,0,0,2
gvds007,2024,3,25,D04-002a,RS,3,1,0,0,0,2
gvds007,2024,3,25,D04-002a,SE,2,1,0,0,0,1
gvds007,2024,3,25,D04-002a,SK,42,38,0,0,0,4
gvds007,2024,3,25,D04-002a,TR,3,2,0,0,0,1
gvds007,2024,3,25,D04-002a,UA,55,43,0,0,0,12
gvds007,2024,3,25,D04-002b,AL,2,0,0,0,0,2
gvds007,2024,3,25,D04-002b,AT,20,19,0,0,0,1
gvds007,2024,3,25,D04-002b,BA,6,6,0,0,0,0
gvds007,2024,3,25,D04-002b,BG,8,7,0,0,0,1
gvds007,2024,3,25,D04-002b,BY,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,CZ,15024,13997,10,265,53,699
gvds007,2024,3,25,D04-002b,DE,64,49,0,1,0,14
gvds007,2024,3,25,D04-002b,DK,1,1,0,0,0,0
gvds007,2024,3,25,D04-002b,EE,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,ES,1,1,0,0,0,0
gvds007,2024,3,25,D04-002b,FR,3,1,0,0,0,2
gvds007,2024,3,25,D04-002b,GB,7,0,0,0,0,7
gvds007,2024,3,25,D04-002b,GR,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,HU,1,1,0,0,0,0
gvds007,2024,3,25,D04-002b,CH,3,1,0,0,0,2
gvds007,2024,3,25,D04-002b,IT,4,1,0,0,0,3
gvds007,2024,3,25,D04-002b,LT,2,1,0,0,0,1
gvds007,2024,3,25,D04-002b,LU,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,LV,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,NL,1,1,0,0,0,0
gvds007,2024,3,25,D04-002b,NO,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,PL,36,30,0,0,2,4
gvds007,2024,3,25,D04-002b,RO,10,8,0,0,0,2
gvds007,2024,3,25,D04-002b,RS,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,SI,1,0,0,0,0,1
gvds007,2024,3,25,D04-002b,SK,48,40,0,0,0,8
gvds007,2024,3,25,D04-002b,UA,42,35,0,0,0,7
gvds008,2024,3,25,D06-003a,AL,2,0,0,0,0,2
gvds008,2024,3,25,D06-003a,AT,13,10,0,1,0,2
gvds008,2024,3,25,D06-003a,BE,12,1,0,0,0,11
gvds008,2024,3,25,D06-003a,BG,5,2,0,0,0,3
gvds008,2024,3,25,D06-003a,BY,1,0,0,0,0,1
gvds008,2024,3,25,D06-003a,CZ,16717,15331,19,232,74,1061
gvds008,2024,3,25,D06-003a,DE,147,109,0,2,0,36
gvds008,2024,3,25,D06-003a,EE,2,0,0,0,0,2
gvds008,2024,3,25,D06-003a,ES,1,0,0,0,0,1
gvds008,2024,3,25,D06-003a,FR,3,1,0,0,0,2
gvds008,2024,3,25,D06-003a,GB,5,1,0,0,0,4
gvds008,2024,3,25,D06-003a,GR,2,1,0,0,0,1
gvds008,2024,3,25,D06-003a,HU,5,3,0,0,0,2
gvds008,2024,3,25,D06-003a,CH,3,2,0,0,0,1
gvds008,2024,3,25,D06-003a,IT,9,0,0,0,0,9
gvds008,2024,3,25,D06-003a,LT,10,1,0,0,0,9
gvds008,2024,3,25,D06-003a,LU,1,1,0,0,0,0
gvds008,2024,3,25,D06-003a,LV,2,1,0,0,0,1
gvds008,2024,3,25,D06-003a,MD,2,1,0,0,0,1
gvds008,2024,3,25,D06-003a,NL,3,2,0,0,0,1
gvds008,2024,3,25,D06-003a,NO,1,0,0,0,0,1
gvds008,2024,3,25,D06-003a,PL,69,50,0,0,7,12
gvds008,2024,3,25,D06-003a,RO,20,12,0,0,1,7
gvds008,2024,3,25,D06-003a,RS,1,1,0,0,0,0
gvds008,2024,3,25,D06-003a,SE,1,0,0,0,0,1
gvds008,2024,3,25,D06-003a,SI,1,1,0,0,0,0
gvds008,2024,3,25,D06-003a,SK,81,74,0,1,0,6
gvds008,2024,3,25,D06-003a,TR,3,3,0,0,0,0
gvds008,2024,3,25,D06-003a,UA,77,60,0,0,1,16
gvds008,2024,3,25,D06-003b,AT,13,11,0,2,0,0
gvds008,2024,3,25,D06-003b,BE,10,3,0,0,0,7
gvds008,2024,3,25,D06-003b,BG,3,2,0,0,0,1
gvds008,2024,3,25,D06-003b,CZ,16822,15548,17,229,66,962
gvds008,2024,3,25,D06-003b,DE,196,160,0,1,3,32
gvds008,2024,3,25,D06-003b,DK,2,2,0,0,0,0
gvds008,2024,3,25,D06-003b,EE,3,1,0,0,0,2
gvds008,2024,3,25,D06-003b,FR,5,4,0,0,0,1
gvds008,2024,3,25,D06-003b,GB,6,1,0,0,0,5
gvds008,2024,3,25,D06-003b,GR,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,HR,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,HU,6,6,0,0,0,0
gvds008,2024,3,25,D06-003b,CH,5,4,0,0,0,1
gvds008,2024,3,25,D06-003b,IT,4,1,0,0,0,3
gvds008,2024,3,25,D06-003b,LT,3,1,0,0,0,2
gvds008,2024,3,25,D06-003b,LU,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,LV,1,0,0,0,0,1
gvds008,2024,3,25,D06-003b,MD,5,4,0,0,0,1
gvds008,2024,3,25,D06-003b,NL,1,0,0,0,0,1
gvds008,2024,3,25,D06-003b,NO,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,PL,62,51,0,0,2,9
gvds008,2024,3,25,D06-003b,PT,2,0,0,0,0,2
gvds008,2024,3,25,D06-003b,RO,10,8,0,0,1,1
gvds008,2024,3,25,D06-003b,RS,2,2,0,0,0,0
gvds008,2024,3,25,D06-003b,SE,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,SI,1,1,0,0,0,0
gvds008,2024,3,25,D06-003b,SK,87,72,0,0,1,14
gvds008,2024,3,25,D06-003b,TR,3,2,0,0,0,1
gvds008,2024,3,25,D06-003b,UA,73,59,0,0,0,14
gvds009,2024,3,25,D03-002a,AL,1,0,0,0,0,1
gvds009,2024,3,25,D03-002a,AT,140,117,0,0,0,23
gvds009,2024,3,25,D03-002a,BA,1,1,0,0,0,0
gvds009,2024,3,25,D03-002a,BE,6,1,0,0,0,5
gvds009,2024,3,25,D03-002a,BG,1,1,0,0,0,0
gvds009,2024,3,25,D03-002a,CZ,5963,5443,23,79,35,383
gvds009,2024,3,25,D03-002a,DE,114,91,0,1,3,19
gvds009,2024,3,25,D03-002a,DK,8,7,0,0,0,1
gvds009,2024,3,25,D03-002a,EE,1,0,0,0,0,1
gvds009,2024,3,25,D03-002a,GB,6,0,0,0,0,6
gvds009,2024,3,25,D03-002a,HR,3,3,0,0,0,0
gvds009,2024,3,25,D03-002a,HU,1,0,0,0,0,1
gvds009,2024,3,25,D03-002a,CH,2,1,0,0,0,1
gvds009,2024,3,25,D03-002a,IT,10,4,0,0,1,5
gvds009,2024,3,25,D03-002a,LT,3,1,0,0,0,2
gvds009,2024,3,25,D03-002a,LU,1,0,0,0,0,1
gvds009,2024,3,25,D03-002a,LV,1,0,0,0,0,1
gvds009,2024,3,25,D03-002a,NL,5,3,0,0,0,2
gvds009,2024,3,25,D03-002a,PL,79,67,0,0,3,9
gvds009,2024,3,25,D03-002a,RO,8,7,0,0,0,1
gvds009,2024,3,25,D03-002a,SE,3,3,0,0,0,0
gvds009,2024,3,25,D03-002a,SI,2,2,0,0,0,0
gvds009,2024,3,25,D03-002a,SK,27,22,0,0,0,5
gvds009,2024,3,25,D03-002a,TR,1,1,0,0,0,0
gvds009,2024,3,25,D03-002a,UA,25,20,0,0,0,5
gvds009,2024,3,25,D03-002b,AL,1,0,0,0,0,1
gvds009,2024,3,25,D03-002b,AT,211,187,0,0,0,24
gvds009,2024,3,25,D03-002b,BA,2,2,0,0,0,0
gvds009,2024,3,25,D03-002b,BG,5,3,0,0,0,2
gvds009,2024,3,25,D03-002b,CZ,6191,5760,23,86,38,284
gvds009,2024,3,25,D03-002b,DE,66,55,0,1,0,10
gvds009,2024,3,25,D03-002b,EE,2,0,0,0,0,2
gvds009,2024,3,25,D03-002b,FR,1,1,0,0,0,0
gvds009,2024,3,25,D03-002b,GB,9,0,0,0,0,9
gvds009,2024,3,25,D03-002b,HR,3,3,0,0,0,0
gvds009,2024,3,25,D03-002b,HU,4,4,0,0,0,0
gvds009,2024,3,25,D03-002b,CH,2,2,0,0,0,0
gvds009,2024,3,25,D03-002b,IT,6,3,0,0,0,3
gvds009,2024,3,25,D03-002b,LT,6,3,0,0,0,3
gvds009,2024,3,25,D03-002b,NL,6,3,0,0,0,3
gvds009,2024,3,25,D03-002b,NO,1,1,0,0,0,0
gvds009,2024,3,25,D03-002b,PL,56,46,0,0,3,7
gvds009,2024,3,25,D03-002b,RO,7,6,0,0,0,1
gvds009,2024,3,25,D03-002b,RS,4,4,0,0,0,0
gvds009,2024,3,25,D03-002b,SE,1,1,0,0,0,0
gvds009,2024,3,25,D03-002b,SI,7,4,0,0,2,1
gvds009,2024,3,25,D03-002b,SK,28,26,0,0,0,2
gvds009,2024,3,25,D03-002b,UA,16,12,0,1,0,3
gvds010,2024,3,25,D11-011a,AT,19,17,0,0,0,2
gvds010,2024,3,25,D11-011a,BE,11,3,0,0,0,8
gvds010,2024,3,25,D11-011a,BG,5,4,0,0,0,1
gvds010,2024,3,25,D11-011a,BY,1,0,0,0,0,1
gvds010,2024,3,25,D11-011a,CZ,12512,11744,40,218,67,443
gvds010,2024,3,25,D11-011a,DE,226,208,0,0,0,18
gvds010,2024,3,25,D11-011a,DK,2,2,0,0,0,0
gvds010,2024,3,25,D11-011a,EE,2,0,0,0,0,2
gvds010,2024,3,25,D11-011a,ES,2,2,0,0,0,0
gvds010,2024,3,25,D11-011a,FI,1,1,0,0,0,0
gvds010,2024,3,25,D11-011a,FR,7,5,0,0,0,2
gvds010,2024,3,25,D11-011a,GB,19,5,0,0,0,14
gvds010,2024,3,25,D11-011a,GR,2,0,0,0,0,2
gvds010,2024,3,25,D11-011a,HR,2,2,0,0,0,0
gvds010,2024,3,25,D11-011a,HU,3,3,0,0,0,0
gvds010,2024,3,25,D11-011a,CH,12,12,0,0,0,0
gvds010,2024,3,25,D11-011a,IT,5,1,0,0,0,4
gvds010,2024,3,25,D11-011a,LT,6,2,0,0,0,4
gvds010,2024,3,25,D11-011a,LU,2,0,0,0,0,2
gvds010,2024,3,25,D11-011a,LV,1,0,0,0,0,1
gvds010,2024,3,25,D11-011a,MC,1,0,0,0,0,1
gvds010,2024,3,25,D11-011a,NL,7,6,0,0,1,0
gvds010,2024,3,25,D11-011a,NO,6,4,0,0,2,0
gvds010,2024,3,25,D11-011a,PL,340,290,0,2,13,35
gvds010,2024,3,25,D11-011a,RO,12,9,0,0,1,2
gvds010,2024,3,25,D11-011a,RS,2,2,0,0,0,0
gvds010,2024,3,25,D11-011a,SI,1,1,0,0,0,0
gvds010,2024,3,25,D11-011a,SK,85,79,0,0,1,5
gvds010,2024,3,25,D11-011a,TR,1,1,0,0,0,0
gvds010,2024,3,25,D11-011a,UA,97,76,0,0,3,18
gvds010,2024,3,25,D11-011b,AL,3,0,0,0,0,3
gvds010,2024,3,25,D11-011b,AT,14,12,0,0,0,2
gvds010,2024,3,25,D11-011b,BE,9,2,0,0,0,7
gvds010,2024,3,25,D11-011b,BG,3,2,0,0,0,1
gvds010,2024,3,25,D11-011b,BY,6,5,0,0,0,1
gvds010,2024,3,25,D11-011b,CZ,13080,12116,43,192,87,642
gvds010,2024,3,25,D11-011b,DE,146,121,0,0,0,25
gvds010,2024,3,25,D11-011b,DK,1,1,0,0,0,0
gvds010,2024,3,25,D11-011b,EE,5,1,0,0,0,4
gvds010,2024,3,25,D11-011b,FI,2,0,0,0,0,2
gvds010,2024,3,25,D11-011b,FR,6,1,0,0,0,5
gvds010,2024,3,25,D11-011b,GB,21,2,0,0,0,19
gvds010,2024,3,25,D11-011b,GR,1,0,0,0,0,1
gvds010,2024,3,25,D11-011b,HU,4,3,0,0,0,1
gvds010,2024,3,25,D11-011b,CH,5,4,0,0,0,1
gvds010,2024,3,25,D11-011b,IT,6,1,0,0,0,5
gvds010,2024,3,25,D11-011b,LT,2,2,0,0,0,0
gvds010,2024,3,25,D11-011b,LU,2,1,0,0,0,1
gvds010,2024,3,25,D11-011b,MD,1,1,0,0,0,0
gvds010,2024,3,25,D11-011b,MK,1,1,0,0,0,0
gvds010,2024,3,25,D11-011b,NL,7,3,0,0,0,4
gvds010,2024,3,25,D11-011b,PL,532,435,0,0,25,72
gvds010,2024,3,25,D11-011b,RO,21,12,0,0,0,9
gvds010,2024,3,25,D11-011b,SE,2,0,0,0,0,2
gvds010,2024,3,25,D11-011b,SK,78,75,0,0,0,3
gvds010,2024,3,25,D11-011b,TR,2,1,0,0,1,0
gvds010,2024,3,25,D11-011b,UA,60,51,0,0,0,9
gvds011,2024,3,25,D03-013a,AL,1,0,0,0,0,1
gvds011,2024,3,25,D03-013a,AT,120,106,0,0,0,14
gvds011,2024,3,25,D03-013a,BA,1,1,0,0,0,0
gvds011,2024,3,25,D03-013a,BE,2,1,0,0,0,1
gvds011,2024,3,25,D03-013a,BG,2,1,0,0,0,1
gvds011,2024,3,25,D03-013a,CZ,6872,6457,32,110,38,235
gvds011,2024,3,25,D03-013a,DE,99,78,0,1,2,18
gvds011,2024,3,25,D03-013a,DK,8,7,0,0,0,1
gvds011,2024,3,25,D03-013a,ES,1,1,0,0,0,0
gvds011,2024,3,25,D03-013a,FI,1,0,0,0,0,1
gvds011,2024,3,25,D03-013a,GB,3,0,0,0,0,3
gvds011,2024,3,25,D03-013a,HR,3,3,0,0,0,0
gvds011,2024,3,25,D03-013a,HU,5,4,0,0,0,1
gvds011,2024,3,25,D03-013a,CH,2,1,0,0,0,1
gvds011,2024,3,25,D03-013a,IT,6,5,0,0,0,1
gvds011,2024,3,25,D03-013a,LT,2,1,0,0,0,1
gvds011,2024,3,25,D03-013a,LV,1,0,0,0,0,1
gvds011,2024,3,25,D03-013a,NL,3,3,0,0,0,0
gvds011,2024,3,25,D03-013a,NO,1,0,0,0,0,1
gvds011,2024,3,25,D03-013a,PL,86,72,0,0,8,6
gvds011,2024,3,25,D03-013a,RO,14,9,0,0,0,5
gvds011,2024,3,25,D03-013a,RS,1,1,0,0,0,0
gvds011,2024,3,25,D03-013a,SE,2,2,0,0,0,0
gvds011,2024,3,25,D03-013a,SI,3,3,0,0,0,0
gvds011,2024,3,25,D03-013a,SK,37,31,0,0,0,6
gvds011,2024,3,25,D03-013a,TR,3,1,0,0,2,0
gvds011,2024,3,25,D03-013a,UA,18,14,0,0,0,4
gvds011,2024,3,25,D03-013b,AT,153,134,0,0,0,19
gvds011,2024,3,25,D03-013b,BA,1,1,0,0,0,0
gvds011,2024,3,25,D03-013b,BE,4,0,0,0,0,4
gvds011,2024,3,25,D03-013b,BG,2,1,0,0,0,1
gvds011,2024,3,25,D03-013b,CZ,6324,5897,14,106,34,273
gvds011,2024,3,25,D03-013b,DE,51,42,0,1,0,8
gvds011,2024,3,25,D03-013b,FR,1,1,0,0,0,0
gvds011,2024,3,25,D03-013b,GB,4,0,0,0,0,4
gvds011,2024,3,25,D03-013b,GR,1,0,0,0,0,1
gvds011,2024,3,25,D03-013b,HR,1,1,0,0,0,0
gvds011,2024,3,25,D03-013b,HU,5,5,0,0,0,0
gvds011,2024,3,25,D03-013b,IT,12,2,0,0,0,10
gvds011,2024,3,25,D03-013b,LT,6,1,0,0,0,5
gvds011,2024,3,25,D03-013b,LU,1,0,0,0,0,1
gvds011,2024,3,25,D03-013b,LV,1,0,0,0,0,1
gvds011,2024,3,25,D03-013b,NL,2,1,0,0,0,1
gvds011,2024,3,25,D03-013b,NO,3,1,0,0,0,2
gvds011,2024,3,25,D03-013b,PL,65,51,0,0,4,10
gvds011,2024,3,25,D03-013b,PT,2,0,0,0,0,2
gvds011,2024,3,25,D03-013b,RO,11,7,0,0,0,4
gvds011,2024,3,25,D03-013b,RS,3,3,0,0,0,0
gvds011,2024,3,25,D03-013b,SE,2,0,0,0,0,2
gvds011,2024,3,25,D03-013b,SI,7,5,0,0,0,2
gvds011,2024,3,25,D03-013b,SK,28,24,0,0,0,4
gvds011,2024,3,25,D03-013b,UA,20,16,0,0,0,4
gvds012,2024,3,25,D01-014a,AL,44,0,0,0,0,44
gvds012,2024,3,25,D01-014a,AT,235,206,0,1,1,27
gvds012,2024,3,25,D01-014a,BA,7,6,0,0,1,0
gvds012,2024,3,25,D01-014a,BE,60,7,0,0,0,53
gvds012,2024,3,25,D01-014a,BG,110,92,0,0,1,17
gvds012,2024,3,25,D01-014a,BY,1,1,0,0,0,0
gvds012,2024,3,25,D01-014a,CZ,11546,10754,38,204,59,491
