﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds003,2024,3,31,D05-006a,AL,7,0,0,0,0,7
gvds003,2024,3,31,D05-006a,AT,47,42,0,0,1,4
gvds003,2024,3,31,D05-006a,BA,2,1,0,0,0,1
gvds003,2024,3,31,D05-006a,BE,27,17,0,0,0,10
gvds003,2024,3,31,D05-006a,BG,43,39,0,0,0,4
gvds003,2024,3,31,D05-006a,BY,2,1,0,0,0,1
gvds003,2024,3,31,D05-006a,CZ,12627,11992,5,124,20,486
gvds003,2024,3,31,D05-006a,DE,2760,2420,0,6,3,331
gvds003,2024,3,31,D05-006a,DK,1,1,0,0,0,0
gvds003,2024,3,31,D05-006a,EE,6,1,0,0,0,5
gvds003,2024,3,31,D05-006a,ES,11,7,0,0,1,3
gvds003,2024,3,31,D05-006a,FR,44,34,0,0,0,10
gvds003,2024,3,31,D05-006a,GB,23,14,0,0,0,9
gvds003,2024,3,31,D05-006a,HR,3,3,0,0,0,0
gvds003,2024,3,31,D05-006a,HU,13,13,0,0,0,0
gvds003,2024,3,31,D05-006a,CH,209,179,0,0,1,29
gvds003,2024,3,31,D05-006a,IT,57,27,0,0,1,29
gvds003,2024,3,31,D05-006a,LT,7,3,0,0,0,4
gvds003,2024,3,31,D05-006a,LU,15,13,0,0,0,2
gvds003,2024,3,31,D05-006a,LV,1,1,0,0,0,0
gvds003,2024,3,31,D05-006a,MD,11,11,0,0,0,0
gvds003,2024,3,31,D05-006a,MK,2,1,0,0,0,1
gvds003,2024,3,31,D05-006a,NL,11,10,0,0,0,1
gvds003,2024,3,31,D05-006a,NO,3,2,0,0,0,1
gvds003,2024,3,31,D05-006a,PL,137,116,0,0,8,13
gvds003,2024,3,31,D05-006a,PT,1,0,0,0,0,1
gvds003,2024,3,31,D05-006a,RO,62,50,0,0,3,9
gvds003,2024,3,31,D05-006a,RS,9,6,0,0,2,1
gvds003,2024,3,31,D05-006a,SE,3,3,0,0,0,0
gvds003,2024,3,31,D05-006a,SI,1,0,0,0,0,1
gvds003,2024,3,31,D05-006a,SK,132,126,0,0,0,6
gvds003,2024,3,31,D05-006a,TR,8,5,0,0,3,0
gvds003,2024,3,31,D05-006a,UA,193,167,0,0,2,24
gvds003,2024,3,31,D05-006b,AL,10,0,0,0,0,10
gvds003,2024,3,31,D05-006b,AT,34,28,0,2,0,4
gvds003,2024,3,31,D05-006b,BA,1,1,0,0,0,0
gvds003,2024,3,31,D05-006b,BE,46,34,0,0,0,12
gvds003,2024,3,31,D05-006b,BG,31,27,0,0,0,4
gvds003,2024,3,31,D05-006b,BY,5,3,0,0,0,2
gvds003,2024,3,31,D05-006b,CZ,15943,15097,3,146,30,667
gvds003,2024,3,31,D05-006b,DE,1427,1230,0,3,2,192
gvds003,2024,3,31,D05-006b,EE,6,2,0,0,0,4
gvds003,2024,3,31,D05-006b,ES,6,4,0,0,0,2
gvds003,2024,3,31,D05-006b,FI,1,1,0,0,0,0
gvds003,2024,3,31,D05-006b,FR,49,30,0,0,0,19
gvds003,2024,3,31,D05-006b,GB,39,28,0,0,0,11
gvds003,2024,3,31,D05-006b,HR,3,2,0,0,0,1
gvds003,2024,3,31,D05-006b,HU,20,17,0,0,0,3
gvds003,2024,3,31,D05-006b,CH,90,76,0,1,0,13
gvds003,2024,3,31,D05-006b,IT,40,18,0,0,1,21
gvds003,2024,3,31,D05-006b,KZ,2,0,0,0,0,2
gvds003,2024,3,31,D05-006b,LT,14,6,0,0,0,8
gvds003,2024,3,31,D05-006b,LU,29,26,0,1,0,2
gvds003,2024,3,31,D05-006b,LV,5,5,0,0,0,0
gvds003,2024,3,31,D05-006b,MD,23,22,0,0,0,1
gvds003,2024,3,31,D05-006b,MK,1,0,0,0,0,1
gvds003,2024,3,31,D05-006b,NL,13,9,0,0,0,4
gvds003,2024,3,31,D05-006b,PL,125,105,0,0,6,14
gvds003,2024,3,31,D05-006b,PT,1,1,0,0,0,0
gvds003,2024,3,31,D05-006b,RO,169,157,0,0,0,12
gvds003,2024,3,31,D05-006b,RS,18,15,0,0,1,2
gvds003,2024,3,31,D05-006b,SE,3,3,0,0,0,0
gvds003,2024,3,31,D05-006b,SK,163,160,0,0,0,3
gvds003,2024,3,31,D05-006b,TR,3,1,0,0,1,1
gvds003,2024,3,31,D05-006b,UA,288,243,0,0,2,43
gvds006,2024,3,31,D01-008a,AL,59,0,0,0,0,59
gvds006,2024,3,31,D01-008a,AT,482,454,0,0,0,28
gvds006,2024,3,31,D01-008a,BA,3,3,0,0,0,0
gvds006,2024,3,31,D01-008a,BE,44,14,0,0,0,30
gvds006,2024,3,31,D01-008a,BG,115,101,0,0,0,14
gvds006,2024,3,31,D01-008a,BY,2,2,0,0,0,0
gvds006,2024,3,31,D01-008a,CZ,12940,12347,4,125,20,444
gvds006,2024,3,31,D01-008a,DE,1158,968,0,2,4,184
gvds006,2024,3,31,D01-008a,DK,20,15,0,1,0,4
gvds006,2024,3,31,D01-008a,EE,2,0,0,0,0,2
gvds006,2024,3,31,D01-008a,ES,6,5,0,0,1,0
gvds006,2024,3,31,D01-008a,FI,11,0,0,0,0,11
gvds006,2024,3,31,D01-008a,FR,49,21,0,0,0,28
gvds006,2024,3,31,D01-008a,GB,47,33,0,0,0,14
gvds006,2024,3,31,D01-008a,GR,2,2,0,0,0,0
gvds006,2024,3,31,D01-008a,HR,23,16,0,0,0,7
gvds006,2024,3,31,D01-008a,HU,231,221,0,0,1,9
gvds006,2024,3,31,D01-008a,CH,42,34,0,1,0,7
gvds006,2024,3,31,D01-008a,IT,29,10,0,0,0,19
gvds006,2024,3,31,D01-008a,KZ,1,0,0,0,0,1
gvds006,2024,3,31,D01-008a,LT,29,6,0,0,0,23
gvds006,2024,3,31,D01-008a,LU,17,13,0,0,0,4
gvds006,2024,3,31,D01-008a,LV,2,1,0,0,0,1
gvds006,2024,3,31,D01-008a,MD,39,37,0,0,0,2
gvds006,2024,3,31,D01-008a,MK,4,1,0,0,1,2
gvds006,2024,3,31,D01-008a,NL,50,39,0,0,0,11
gvds006,2024,3,31,D01-008a,NO,8,4,0,0,0,4
gvds006,2024,3,31,D01-008a,PL,178,138,0,0,1,39
gvds006,2024,3,31,D01-008a,PT,5,1,0,0,0,4
gvds006,2024,3,31,D01-008a,RO,457,418,0,0,1,38
gvds006,2024,3,31,D01-008a,RS,58,51,0,0,1,6
gvds006,2024,3,31,D01-008a,RU,2,0,0,0,0,2
gvds006,2024,3,31,D01-008a,SE,29,19,0,0,0,10
gvds006,2024,3,31,D01-008a,SI,19,14,0,0,0,5
gvds006,2024,3,31,D01-008a,SK,1214,1152,0,2,1,59
gvds006,2024,3,31,D01-008a,TR,14,3,0,0,2,9
gvds006,2024,3,31,D01-008a,UA,393,338,0,0,1,54
gvds006,2024,3,31,D01-008b,AL,34,1,0,0,0,33
gvds006,2024,3,31,D01-008b,AT,172,164,0,0,0,8
gvds006,2024,3,31,D01-008b,BA,3,3,0,0,0,0
gvds006,2024,3,31,D01-008b,BE,23,7,0,0,0,16
gvds006,2024,3,31,D01-008b,BG,215,183,0,0,3,29
gvds006,2024,3,31,D01-008b,BY,6,4,0,0,0,2
gvds006,2024,3,31,D01-008b,CZ,18927,18127,5,172,17,606
gvds006,2024,3,31,D01-008b,DE,2157,1969,0,8,3,177
gvds006,2024,3,31,D01-008b,DK,120,112,0,1,0,7
gvds006,2024,3,31,D01-008b,EE,4,2,0,0,0,2
gvds006,2024,3,31,D01-008b,ES,9,7,0,0,0,2
gvds006,2024,3,31,D01-008b,FI,2,0,0,0,0,2
gvds006,2024,3,31,D01-008b,FR,18,8,0,0,0,10
gvds006,2024,3,31,D01-008b,GB,11,9,0,0,0,2
gvds006,2024,3,31,D01-008b,GR,2,0,0,0,0,2
gvds006,2024,3,31,D01-008b,HR,17,11,0,0,0,6
gvds006,2024,3,31,D01-008b,HU,145,134,0,0,0,11
gvds006,2024,3,31,D01-008b,CH,70,65,0,0,0,5
gvds006,2024,3,31,D01-008b,IT,39,13,0,0,0,26
gvds006,2024,3,31,D01-008b,KZ,1,0,0,0,0,1
gvds006,2024,3,31,D01-008b,LT,15,2,0,0,0,13
gvds006,2024,3,31,D01-008b,LU,7,4,0,0,0,3
gvds006,2024,3,31,D01-008b,LV,5,3,0,0,0,2
gvds006,2024,3,31,D01-008b,MD,25,22,0,0,2,1
gvds006,2024,3,31,D01-008b,ME,2,1,0,0,0,1
gvds006,2024,3,31,D01-008b,MK,5,4,0,0,0,1
gvds006,2024,3,31,D01-008b,NL,38,29,0,0,0,9
gvds006,2024,3,31,D01-008b,NO,30,23,0,1,0,6
gvds006,2024,3,31,D01-008b,PL,187,155,0,1,5,26
gvds006,2024,3,31,D01-008b,PT,2,0,0,0,0,2
gvds006,2024,3,31,D01-008b,RO,325,277,0,0,8,40
gvds006,2024,3,31,D01-008b,RS,54,39,0,0,6,9
gvds006,2024,3,31,D01-008b,SE,33,28,0,0,0,5
gvds006,2024,3,31,D01-008b,SI,5,3,0,0,0,2
gvds006,2024,3,31,D01-008b,SK,578,540,0,0,1,37
gvds006,2024,3,31,D01-008b,TR,25,16,0,0,8,1
gvds006,2024,3,31,D01-008b,UA,345,282,0,1,6,56
gvds007,2024,3,31,D04-002a,AL,1,0,0,0,0,1
gvds007,2024,3,31,D04-002a,AT,14,13,0,0,0,1
gvds007,2024,3,31,D04-002a,BA,9,9,0,0,0,0
gvds007,2024,3,31,D04-002a,BE,6,3,0,0,0,3
gvds007,2024,3,31,D04-002a,BG,1,0,0,0,0,1
gvds007,2024,3,31,D04-002a,CZ,10073,9446,0,88,14,525
gvds007,2024,3,31,D04-002a,DE,112,87,0,0,0,25
gvds007,2024,3,31,D04-002a,ES,1,0,0,0,0,1
gvds007,2024,3,31,D04-002a,FR,5,4,0,0,0,1
gvds007,2024,3,31,D04-002a,GB,3,1,0,0,0,2
gvds007,2024,3,31,D04-002a,HU,2,2,0,0,0,0
gvds007,2024,3,31,D04-002a,CH,14,11,0,0,0,3
gvds007,2024,3,31,D04-002a,IT,1,1,0,0,0,0
gvds007,2024,3,31,D04-002a,LT,2,0,0,0,0,2
gvds007,2024,3,31,D04-002a,LU,2,2,0,0,0,0
gvds007,2024,3,31,D04-002a,MD,1,1,0,0,0,0
gvds007,2024,3,31,D04-002a,NL,3,1,0,0,0,2
gvds007,2024,3,31,D04-002a,PL,9,6,0,0,0,3
gvds007,2024,3,31,D04-002a,RS,1,0,0,0,0,1
gvds007,2024,3,31,D04-002a,RU,1,1,0,0,0,0
gvds007,2024,3,31,D04-002a,SE,3,2,0,0,0,1
gvds007,2024,3,31,D04-002a,SK,37,36,0,0,0,1
gvds007,2024,3,31,D04-002a,TR,1,0,0,0,0,1
gvds007,2024,3,31,D04-002a,UA,71,57,0,1,0,13
gvds007,2024,3,31,D04-002b,AL,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,AT,11,8,0,0,0,3
gvds007,2024,3,31,D04-002b,BA,6,6,0,0,0,0
gvds007,2024,3,31,D04-002b,BE,10,7,0,0,0,3
gvds007,2024,3,31,D04-002b,BG,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,BY,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,CZ,13412,12705,4,110,19,574
gvds007,2024,3,31,D04-002b,DE,124,108,0,0,0,16
gvds007,2024,3,31,D04-002b,DK,2,1,0,0,0,1
gvds007,2024,3,31,D04-002b,ES,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,FR,4,3,0,0,0,1
gvds007,2024,3,31,D04-002b,GB,2,0,0,0,0,2
gvds007,2024,3,31,D04-002b,HU,3,2,0,0,0,1
gvds007,2024,3,31,D04-002b,CH,13,12,0,0,0,1
gvds007,2024,3,31,D04-002b,IT,5,1,0,0,0,4
gvds007,2024,3,31,D04-002b,LT,2,1,0,0,0,1
gvds007,2024,3,31,D04-002b,LU,2,2,0,0,0,0
gvds007,2024,3,31,D04-002b,MD,1,1,0,0,0,0
gvds007,2024,3,31,D04-002b,NL,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,PL,10,8,0,0,0,2
gvds007,2024,3,31,D04-002b,RO,2,1,0,0,0,1
gvds007,2024,3,31,D04-002b,RU,1,1,0,0,0,0
gvds007,2024,3,31,D04-002b,SE,1,1,0,0,0,0
gvds007,2024,3,31,D04-002b,SK,60,59,0,0,0,1
gvds007,2024,3,31,D04-002b,TR,1,0,0,0,0,1
gvds007,2024,3,31,D04-002b,UA,81,68,0,1,0,12
gvds008,2024,3,31,D06-003a,AL,3,0,0,0,0,3
gvds008,2024,3,31,D06-003a,AT,16,15,0,1,0,0
gvds008,2024,3,31,D06-003a,BE,9,1,0,0,0,8
gvds008,2024,3,31,D06-003a,BG,5,4,0,0,0,1
gvds008,2024,3,31,D06-003a,CZ,11112,10358,3,101,14,636
gvds008,2024,3,31,D06-003a,DE,447,365,0,1,1,80
gvds008,2024,3,31,D06-003a,EE,2,0,0,0,0,2
gvds008,2024,3,31,D06-003a,ES,6,4,0,0,0,2
gvds008,2024,3,31,D06-003a,FI,1,0,0,0,0,1
gvds008,2024,3,31,D06-003a,FR,5,4,0,0,0,1
gvds008,2024,3,31,D06-003a,GB,6,3,0,1,0,2
gvds008,2024,3,31,D06-003a,GR,4,0,0,0,0,4
gvds008,2024,3,31,D06-003a,HR,1,1,0,0,0,0
gvds008,2024,3,31,D06-003a,HU,10,9,0,0,0,1
gvds008,2024,3,31,D06-003a,CH,15,10,0,0,0,5
gvds008,2024,3,31,D06-003a,IT,10,0,0,0,0,10
gvds008,2024,3,31,D06-003a,LT,4,1,0,0,0,3
gvds008,2024,3,31,D06-003a,LU,4,1,0,0,0,3
gvds008,2024,3,31,D06-003a,LV,4,2,0,0,0,2
gvds008,2024,3,31,D06-003a,MD,1,1,0,0,0,0
gvds008,2024,3,31,D06-003a,NL,5,2,0,0,0,3
gvds008,2024,3,31,D06-003a,NO,2,0,0,1,0,1
gvds008,2024,3,31,D06-003a,PL,44,28,0,0,9,7
gvds008,2024,3,31,D06-003a,RO,7,6,0,0,0,1
gvds008,2024,3,31,D06-003a,RS,3,2,0,0,0,1
gvds008,2024,3,31,D06-003a,SE,2,1,0,0,0,1
gvds008,2024,3,31,D06-003a,SI,2,2,0,0,0,0
gvds008,2024,3,31,D06-003a,SK,90,86,0,0,0,4
gvds008,2024,3,31,D06-003a,TR,1,0,0,0,0,1
gvds008,2024,3,31,D06-003a,UA,121,98,0,0,0,23
gvds008,2024,3,31,D06-003b,AL,11,0,0,0,0,11
gvds008,2024,3,31,D06-003b,AT,22,18,0,1,0,3
gvds008,2024,3,31,D06-003b,BE,8,5,0,0,0,3
gvds008,2024,3,31,D06-003b,BG,2,1,0,0,0,1
gvds008,2024,3,31,D06-003b,CZ,11163,10460,3,92,12,596
gvds008,2024,3,31,D06-003b,DE,258,196,0,1,1,60
gvds008,2024,3,31,D06-003b,DK,3,1,0,1,0,1
gvds008,2024,3,31,D06-003b,ES,5,3,0,0,0,2
gvds008,2024,3,31,D06-003b,FR,3,2,0,0,0,1
gvds008,2024,3,31,D06-003b,GB,8,4,0,0,0,4
gvds008,2024,3,31,D06-003b,HU,17,17,0,0,0,0
gvds008,2024,3,31,D06-003b,CH,20,19,0,0,0,1
gvds008,2024,3,31,D06-003b,IT,1,1,0,0,0,0
gvds008,2024,3,31,D06-003b,LT,2,0,0,0,0,2
gvds008,2024,3,31,D06-003b,LU,3,1,0,0,0,2
gvds008,2024,3,31,D06-003b,LV,4,3,0,0,0,1
gvds008,2024,3,31,D06-003b,MD,3,3,0,0,0,0
gvds008,2024,3,31,D06-003b,NL,3,2,0,0,0,1
gvds008,2024,3,31,D06-003b,NO,1,0,0,1,0,0
gvds008,2024,3,31,D06-003b,PL,50,34,0,0,6,10
gvds008,2024,3,31,D06-003b,RO,14,12,0,0,0,2
gvds008,2024,3,31,D06-003b,RS,1,1,0,0,0,0
gvds008,2024,3,31,D06-003b,SE,4,2,0,0,0,2
gvds008,2024,3,31,D06-003b,SI,1,1,0,0,0,0
gvds008,2024,3,31,D06-003b,SK,135,124,0,1,0,10
gvds008,2024,3,31,D06-003b,TR,2,1,0,0,0,1
gvds008,2024,3,31,D06-003b,UA,122,99,0,0,1,22
gvds009,2024,3,31,D03-002a,AL,2,0,0,0,0,2
gvds009,2024,3,31,D03-002a,AT,266,235,0,5,0,26
gvds009,2024,3,31,D03-002a,BE,6,2,0,0,0,4
gvds009,2024,3,31,D03-002a,BG,2,0,0,0,0,2
gvds009,2024,3,31,D03-002a,CZ,4982,4708,3,28,9,234
gvds009,2024,3,31,D03-002a,DE,156,132,0,3,0,21
gvds009,2024,3,31,D03-002a,DK,3,3,0,0,0,0
gvds009,2024,3,31,D03-002a,FR,3,2,0,0,0,1
gvds009,2024,3,31,D03-002a,GB,2,1,0,0,0,1
gvds009,2024,3,31,D03-002a,HR,2,2,0,0,0,0
gvds009,2024,3,31,D03-002a,HU,13,12,0,0,0,1
gvds009,2024,3,31,D03-002a,CH,9,7,0,0,0,2
gvds009,2024,3,31,D03-002a,IT,28,8,0,0,0,20
gvds009,2024,3,31,D03-002a,LT,3,1,0,0,0,2
gvds009,2024,3,31,D03-002a,LV,1,1,0,0,0,0
gvds009,2024,3,31,D03-002a,NL,4,3,0,0,0,1
gvds009,2024,3,31,D03-002a,PL,19,17,0,0,0,2
gvds009,2024,3,31,D03-002a,RO,6,6,0,0,0,0
gvds009,2024,3,31,D03-002a,SI,4,3,0,0,0,1
gvds009,2024,3,31,D03-002a,SK,29,27,0,0,0,2
gvds009,2024,3,31,D03-002a,UA,58,51,0,0,0,7
gvds009,2024,3,31,D03-002b,AL,1,0,0,0,0,1
gvds009,2024,3,31,D03-002b,AT,79,64,0,3,0,12
gvds009,2024,3,31,D03-002b,BA,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,BE,4,2,0,0,0,2
gvds009,2024,3,31,D03-002b,BG,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,BY,2,2,0,0,0,0
gvds009,2024,3,31,D03-002b,CZ,8606,8152,6,75,14,359
gvds009,2024,3,31,D03-002b,DE,192,157,0,1,0,34
gvds009,2024,3,31,D03-002b,DK,11,9,0,0,0,2
gvds009,2024,3,31,D03-002b,EE,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,FI,2,1,0,0,0,1
gvds009,2024,3,31,D03-002b,FR,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,GB,1,0,0,0,0,1
gvds009,2024,3,31,D03-002b,HR,6,5,0,0,0,1
gvds009,2024,3,31,D03-002b,HU,9,8,0,0,0,1
gvds009,2024,3,31,D03-002b,CH,6,5,0,0,0,1
gvds009,2024,3,31,D03-002b,IT,8,4,0,0,0,4
gvds009,2024,3,31,D03-002b,LT,2,1,0,0,0,1
gvds009,2024,3,31,D03-002b,LV,2,1,0,0,0,1
gvds009,2024,3,31,D03-002b,NL,6,5,0,0,0,1
gvds009,2024,3,31,D03-002b,PL,34,28,0,0,0,6
gvds009,2024,3,31,D03-002b,RO,4,3,0,0,0,1
gvds009,2024,3,31,D03-002b,RU,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,SE,1,1,0,0,0,0
gvds009,2024,3,31,D03-002b,SK,39,38,0,0,0,1
gvds009,2024,3,31,D03-002b,UA,79,69,0,0,0,10
gvds010,2024,3,31,D11-011a,AL,5,0,0,0,0,5
gvds010,2024,3,31,D11-011a,AT,10,6,0,1,0,3
gvds010,2024,3,31,D11-011a,BE,12,8,0,1,0,3
gvds010,2024,3,31,D11-011a,BG,1,1,0,0,0,0
gvds010,2024,3,31,D11-011a,BY,6,5,0,0,0,1
gvds010,2024,3,31,D11-011a,CZ,9754,9289,2,113,15,335
gvds010,2024,3,31,D11-011a,DE,194,175,0,0,0,19
gvds010,2024,3,31,D11-011a,DK,2,2,0,0,0,0
gvds010,2024,3,31,D11-011a,EE,4,0,0,1,0,3
gvds010,2024,3,31,D11-011a,ES,3,2,0,0,0,1
gvds010,2024,3,31,D11-011a,FI,1,0,0,0,0,1
gvds010,2024,3,31,D11-011a,FR,8,6,0,0,0,2
gvds010,2024,3,31,D11-011a,GB,8,5,0,0,0,3
gvds010,2024,3,31,D11-011a,HR,1,1,0,0,0,0
gvds010,2024,3,31,D11-011a,HU,3,3,0,0,0,0
gvds010,2024,3,31,D11-011a,CH,13,12,0,0,0,1
gvds010,2024,3,31,D11-011a,IT,7,1,0,0,0,6
gvds010,2024,3,31,D11-011a,LT,7,5,0,0,0,2
gvds010,2024,3,31,D11-011a,LV,5,4,0,0,0,1
gvds010,2024,3,31,D11-011a,MD,1,1,0,0,0,0
gvds010,2024,3,31,D11-011a,NL,10,7,0,0,0,3
gvds010,2024,3,31,D11-011a,NO,1,1,0,0,0,0
gvds010,2024,3,31,D11-011a,PL,179,157,0,0,0,22
gvds010,2024,3,31,D11-011a,RO,6,4,0,0,0,2
gvds010,2024,3,31,D11-011a,RS,2,2,0,0,0,0
gvds010,2024,3,31,D11-011a,SE,1,0,0,0,0,1
gvds010,2024,3,31,D11-011a,SI,1,1,0,0,0,0
gvds010,2024,3,31,D11-011a,SK,87,84,0,0,0,3
gvds010,2024,3,31,D11-011a,UA,175,151,0,0,2,22
gvds010,2024,3,31,D11-011b,AL,2,0,0,0,0,2
gvds010,2024,3,31,D11-011b,AT,20,19,0,0,0,1
gvds010,2024,3,31,D11-011b,BE,9,5,0,1,0,3
gvds010,2024,3,31,D11-011b,BG,6,4,0,0,0,2
gvds010,2024,3,31,D11-011b,BY,6,3,0,0,0,3
gvds010,2024,3,31,D11-011b,CZ,12253,11577,2,114,12,548
gvds010,2024,3,31,D11-011b,DE,309,277,0,0,0,32
gvds010,2024,3,31,D11-011b,DK,2,2,0,0,0,0
gvds010,2024,3,31,D11-011b,EE,4,0,0,2,0,2
gvds010,2024,3,31,D11-011b,FR,9,4,0,0,0,5
gvds010,2024,3,31,D11-011b,GB,6,4,0,0,0,2
gvds010,2024,3,31,D11-011b,HR,2,2,0,0,0,0
gvds010,2024,3,31,D11-011b,HU,7,6,0,0,0,1
gvds010,2024,3,31,D11-011b,CH,24,21,0,0,0,3
gvds010,2024,3,31,D11-011b,IT,6,1,0,0,0,5
gvds010,2024,3,31,D11-011b,LT,10,6,0,0,0,4
gvds010,2024,3,31,D11-011b,LU,1,0,0,0,0,1
gvds010,2024,3,31,D11-011b,LV,1,0,0,0,0,1
gvds010,2024,3,31,D11-011b,MD,2,2,0,0,0,0
gvds010,2024,3,31,D11-011b,ME,1,0,0,0,0,1
gvds010,2024,3,31,D11-011b,NL,10,9,0,0,0,1
gvds010,2024,3,31,D11-011b,NO,1,1,0,0,0,0
gvds010,2024,3,31,D11-011b,PL,208,172,0,0,6,30
gvds010,2024,3,31,D11-011b,RO,9,6,0,0,0,3
gvds010,2024,3,31,D11-011b,RS,2,2,0,0,0,0
gvds010,2024,3,31,D11-011b,SE,5,2,0,0,0,3
gvds010,2024,3,31,D11-011b,SI,2,0,0,0,0,2
gvds010,2024,3,31,D11-011b,SK,71,63,0,0,0,8
gvds010,2024,3,31,D11-011b,TR,1,0,0,0,0,1
gvds010,2024,3,31,D11-011b,UA,148,128,0,0,4,16
gvds011,2024,3,31,D03-013a,AL,1,0,0,0,0,1
gvds011,2024,3,31,D03-013a,AT,204,182,0,2,0,20
gvds011,2024,3,31,D03-013a,BA,1,0,0,0,0,1
gvds011,2024,3,31,D03-013a,BE,1,1,0,0,0,0
gvds011,2024,3,31,D03-013a,BG,2,0,0,0,0,2
gvds011,2024,3,31,D03-013a,BY,1,0,0,0,0,1
gvds011,2024,3,31,D03-013a,CZ,4333,4142,1,33,11,146
gvds011,2024,3,31,D03-013a,DE,144,124,0,3,0,17
gvds011,2024,3,31,D03-013a,DK,4,4,0,0,0,0
gvds011,2024,3,31,D03-013a,EE,2,0,0,0,0,2
gvds011,2024,3,31,D03-013a,FR,1,1,0,0,0,0
gvds011,2024,3,31,D03-013a,GB,2,1,0,0,0,1
gvds011,2024,3,31,D03-013a,HR,2,2,0,0,0,0
gvds011,2024,3,31,D03-013a,HU,17,17,0,0,0,0
gvds011,2024,3,31,D03-013a,CH,11,9,0,0,0,2
gvds011,2024,3,31,D03-013a,IT,22,9,0,0,0,13
gvds011,2024,3,31,D03-013a,LT,1,1,0,0,0,0
gvds011,2024,3,31,D03-013a,LV,1,0,0,0,0,1
gvds011,2024,3,31,D03-013a,NL,3,3,0,0,0,0
gvds011,2024,3,31,D03-013a,PL,26,21,0,1,0,4
gvds011,2024,3,31,D03-013a,RO,6,6,0,0,0,0
gvds011,2024,3,31,D03-013a,SI,3,2,0,0,0,1
gvds011,2024,3,31,D03-013a,SK,25,23,0,0,0,2
gvds011,2024,3,31,D03-013a,UA,42,39,0,0,0,3
gvds011,2024,3,31,D03-013b,AL,1,0,0,0,0,1
gvds011,2024,3,31,D03-013b,AT,61,47,0,2,0,12
gvds011,2024,3,31,D03-013b,BA,1,1,0,0,0,0
gvds011,2024,3,31,D03-013b,BE,2,1,0,0,0,1
gvds011,2024,3,31,D03-013b,BY,2,2,0,0,0,0
gvds011,2024,3,31,D03-013b,CZ,6238,5860,3,57,15,303
gvds011,2024,3,31,D03-013b,DE,141,111,0,1,0,29
gvds011,2024,3,31,D03-013b,DK,5,3,0,0,0,2
gvds011,2024,3,31,D03-013b,EE,1,1,0,0,0,0
gvds011,2024,3,31,D03-013b,FI,1,1,0,0,0,0
gvds011,2024,3,31,D03-013b,FR,3,1,0,0,0,2
gvds011,2024,3,31,D03-013b,GB,2,0,0,0,0,2
gvds011,2024,3,31,D03-013b,HR,5,4,0,0,0,1
gvds011,2024,3,31,D03-013b,HU,6,6,0,0,0,0
gvds011,2024,3,31,D03-013b,CH,7,5,0,0,0,2
gvds011,2024,3,31,D03-013b,IT,4,1,0,0,0,3
gvds011,2024,3,31,D03-013b,LT,4,0,0,0,0,4
gvds011,2024,3,31,D03-013b,LV,5,1,0,0,0,4
gvds011,2024,3,31,D03-013b,NL,4,4,0,0,0,0
gvds011,2024,3,31,D03-013b,NO,1,0,0,0,0,1
gvds011,2024,3,31,D03-013b,PL,36,30,0,0,0,6
gvds011,2024,3,31,D03-013b,RO,5,5,0,0,0,0
gvds011,2024,3,31,D03-013b,RU,1,1,0,0,0,0
gvds011,2024,3,31,D03-013b,SE,1,0,0,0,0,1
gvds011,2024,3,31,D03-013b,SK,47,44,0,0,0,3
gvds011,2024,3,31,D03-013b,UA,62,55,0,0,2,5
gvds012,2024,3,31,D01-014a,AL,79,0,0,0,0,79
gvds012,2024,3,31,D01-014a,AT,482,454,0,0,0,28
gvds012,2024,3,31,D01-014a,BA,4,3,0,0,0,1
gvds012,2024,3,31,D01-014a,BE,66,13,0,0,0,53
gvds012,2024,3,31,D01-014a,BG,115,105,0,0,0,10
gvds012,2024,3,31,D01-014a,BY,2,2,0,0,0,0
gvds012,2024,3,31,D01-014a,CZ,9860,9404,3,85,15,353
gvds012,2024,3,31,D01-014a,DE,1137,948,0,2,4,183
gvds012,2024,3,31,D01-014a,DK,23,18,0,1,0,4
gvds012,2024,3,31,D01-014a,EE,2,0,0,0,0,2
gvds012,2024,3,31,D01-014a,ES,4,3,0,0,0,1
gvds012,2024,3,31,D01-014a,FI,4,0,0,0,0,4
gvds012,2024,3,31,D01-014a,FR,41,21,0,0,0,20
gvds012,2024,3,31,D01-014a,GB,45,30,0,0,0,15
gvds012,2024,3,31,D01-014a,GR,1,0,0,0,0,1
gvds012,2024,3,31,D01-014a,HR,21,15,0,0,1,5
gvds012,2024,3,31,D01-014a,HU,224,217,0,0,1,6
