﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,29,D05-006a,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,AT,DAYS10,OTHER,24
gvds003,2024,3,29,D05-006a,AT,ANNUAL,OTHER,11
gvds003,2024,3,29,D05-006a,AT,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006a,BA,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006a,BE,DAYS10,OTHER,5
gvds003,2024,3,29,D05-006a,BE,ANNUAL,OTHER,2
gvds003,2024,3,29,D05-006a,BG,SINGLE_DAY,OTHER,3
gvds003,2024,3,29,D05-006a,BG,DAYS10,OTHER,4
gvds003,2024,3,29,D05-006a,BG,ANNUAL,OTHER,8
gvds003,2024,3,29,D05-006a,BG,DAYS30,OTHER,9
gvds003,2024,3,29,D05-006a,BY,ANNUAL,OTHER,2
gvds003,2024,3,29,D05-006a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,29,D05-006a,CZ,SINGLE_DAY,OTHER,160
gvds003,2024,3,29,D05-006a,CZ,DAYS10,NATURAL_GAS,2
gvds003,2024,3,29,D05-006a,CZ,DAYS10,OTHER,369
gvds003,2024,3,29,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,98
gvds003,2024,3,29,D05-006a,CZ,ANNUAL,NATURAL_GAS,200
gvds003,2024,3,29,D05-006a,CZ,ANNUAL,BIOMETHANE,5
gvds003,2024,3,29,D05-006a,CZ,ANNUAL,OTHER,17028
gvds003,2024,3,29,D05-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,29,D05-006a,CZ,DAYS30,NATURAL_GAS,2
gvds003,2024,3,29,D05-006a,CZ,DAYS30,OTHER,167
gvds003,2024,3,29,D05-006a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,6
gvds003,2024,3,29,D05-006a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,29,D05-006a,DE,SINGLE_DAY,BIOMETHANE,1
gvds003,2024,3,29,D05-006a,DE,SINGLE_DAY,OTHER,146
gvds003,2024,3,29,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,16
gvds003,2024,3,29,D05-006a,DE,DAYS10,NATURAL_GAS,2
gvds003,2024,3,29,D05-006a,DE,DAYS10,OTHER,904
gvds003,2024,3,29,D05-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,29,D05-006a,DE,ANNUAL,OTHER,186
gvds003,2024,3,29,D05-006a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,29,D05-006a,DE,DAYS30,OTHER,32
gvds003,2024,3,29,D05-006a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,DK,DAYS10,OTHER,3
gvds003,2024,3,29,D05-006a,EE,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006a,EE,ANNUAL,OTHER,5
gvds003,2024,3,29,D05-006a,ES,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,ES,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,ES,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006a,FR,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,FR,DAYS10,OTHER,15
gvds003,2024,3,29,D05-006a,FR,ANNUAL,OTHER,6
gvds003,2024,3,29,D05-006a,FR,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006a,GB,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,GB,DAYS10,OTHER,5
gvds003,2024,3,29,D05-006a,GB,DAYS30,OTHER,3
gvds003,2024,3,29,D05-006a,HR,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,HR,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006a,HU,DAYS10,OTHER,7
gvds003,2024,3,29,D05-006a,HU,ANNUAL,OTHER,4
gvds003,2024,3,29,D05-006a,HU,DAYS30,NATURAL_GAS,1
gvds003,2024,3,29,D05-006a,CH,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,CH,DAYS10,OTHER,19
gvds003,2024,3,29,D05-006a,CH,ANNUAL,OTHER,10
gvds003,2024,3,29,D05-006a,CH,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,IT,DAYS10,OTHER,8
gvds003,2024,3,29,D05-006a,IT,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006a,IT,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006a,LT,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,LU,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,LU,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006a,LU,ANNUAL,OTHER,3
gvds003,2024,3,29,D05-006a,LV,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,LV,ANNUAL,OTHER,2
gvds003,2024,3,29,D05-006a,MD,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,MD,ANNUAL,OTHER,12
gvds003,2024,3,29,D05-006a,MD,DAYS30,OTHER,9
gvds003,2024,3,29,D05-006a,ME,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006a,NL,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,NL,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,NL,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006a,PL,SINGLE_DAY,OTHER,17
gvds003,2024,3,29,D05-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds003,2024,3,29,D05-006a,PL,DAYS10,NATURAL_GAS,3
gvds003,2024,3,29,D05-006a,PL,DAYS10,OTHER,139
gvds003,2024,3,29,D05-006a,PL,ANNUAL,OTHER,57
gvds003,2024,3,29,D05-006a,PL,DAYS30,OTHER,18
gvds003,2024,3,29,D05-006a,RO,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006a,RO,DAYS10,OTHER,27
gvds003,2024,3,29,D05-006a,RO,ANNUAL,OTHER,73
gvds003,2024,3,29,D05-006a,RO,DAYS30,BIOMETHANE,1
gvds003,2024,3,29,D05-006a,RO,DAYS30,OTHER,28
gvds003,2024,3,29,D05-006a,RS,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006a,RS,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006a,RS,ANNUAL,OTHER,7
gvds003,2024,3,29,D05-006a,RS,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006a,SK,SINGLE_DAY,OTHER,5
gvds003,2024,3,29,D05-006a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,SK,DAYS10,OTHER,120
gvds003,2024,3,29,D05-006a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,SK,ANNUAL,OTHER,96
gvds003,2024,3,29,D05-006a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,SK,DAYS30,OTHER,5
gvds003,2024,3,29,D05-006a,TR,ANNUAL,OTHER,2
gvds003,2024,3,29,D05-006a,UA,SINGLE_DAY,OTHER,13
gvds003,2024,3,29,D05-006a,UA,DAYS10,NATURAL_GAS,1
gvds003,2024,3,29,D05-006a,UA,DAYS10,OTHER,37
gvds003,2024,3,29,D05-006a,UA,ANNUAL,NATURAL_GAS,3
gvds003,2024,3,29,D05-006a,UA,ANNUAL,BIOMETHANE,1
gvds003,2024,3,29,D05-006a,UA,ANNUAL,OTHER,98
gvds003,2024,3,29,D05-006a,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006a,UA,DAYS30,OTHER,19
gvds003,2024,3,29,D05-006b,AT,SINGLE_DAY,OTHER,3
gvds003,2024,3,29,D05-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,AT,DAYS10,OTHER,36
gvds003,2024,3,29,D05-006b,AT,ANNUAL,BIOMETHANE,1
gvds003,2024,3,29,D05-006b,AT,ANNUAL,OTHER,13
gvds003,2024,3,29,D05-006b,AT,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006b,BE,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,29,D05-006b,BE,DAYS10,OTHER,28
gvds003,2024,3,29,D05-006b,BE,ANNUAL,OTHER,14
gvds003,2024,3,29,D05-006b,BE,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006b,BG,SINGLE_DAY,OTHER,5
gvds003,2024,3,29,D05-006b,BG,DAYS10,OTHER,12
gvds003,2024,3,29,D05-006b,BG,ANNUAL,OTHER,30
gvds003,2024,3,29,D05-006b,BG,DAYS30,OTHER,4
gvds003,2024,3,29,D05-006b,BY,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,CZ,SINGLE_DAY,OTHER,155
gvds003,2024,3,29,D05-006b,CZ,DAYS10,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,CZ,DAYS10,OTHER,448
gvds003,2024,3,29,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,56
gvds003,2024,3,29,D05-006b,CZ,ANNUAL,NATURAL_GAS,187
gvds003,2024,3,29,D05-006b,CZ,ANNUAL,BIOMETHANE,5
gvds003,2024,3,29,D05-006b,CZ,ANNUAL,OTHER,12888
gvds003,2024,3,29,D05-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,CZ,DAYS30,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,CZ,DAYS30,OTHER,180
gvds003,2024,3,29,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,9
gvds003,2024,3,29,D05-006b,DE,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,DE,SINGLE_DAY,OTHER,214
gvds003,2024,3,29,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,106
gvds003,2024,3,29,D05-006b,DE,DAYS10,NATURAL_GAS,8
gvds003,2024,3,29,D05-006b,DE,DAYS10,OTHER,3787
gvds003,2024,3,29,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,4
gvds003,2024,3,29,D05-006b,DE,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,DE,ANNUAL,BIOMETHANE,1
gvds003,2024,3,29,D05-006b,DE,ANNUAL,OTHER,839
gvds003,2024,3,29,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds003,2024,3,29,D05-006b,DE,DAYS30,OTHER,108
gvds003,2024,3,29,D05-006b,DK,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006b,EE,ANNUAL,OTHER,3
gvds003,2024,3,29,D05-006b,ES,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006b,ES,DAYS10,OTHER,8
gvds003,2024,3,29,D05-006b,FI,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006b,FR,SINGLE_DAY,OTHER,10
gvds003,2024,3,29,D05-006b,FR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,29,D05-006b,FR,DAYS10,OTHER,97
gvds003,2024,3,29,D05-006b,FR,ANNUAL,OTHER,9
gvds003,2024,3,29,D05-006b,FR,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006b,GB,SINGLE_DAY,OTHER,10
gvds003,2024,3,29,D05-006b,GB,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,29,D05-006b,GB,DAYS10,OTHER,22
gvds003,2024,3,29,D05-006b,GB,ANNUAL,OTHER,4
gvds003,2024,3,29,D05-006b,GB,DAYS30,OTHER,15
gvds003,2024,3,29,D05-006b,HR,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006b,HU,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006b,HU,DAYS10,OTHER,3
gvds003,2024,3,29,D05-006b,HU,ANNUAL,OTHER,6
gvds003,2024,3,29,D05-006b,HU,DAYS30,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,HU,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006b,CH,SINGLE_DAY,OTHER,29
gvds003,2024,3,29,D05-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,14
gvds003,2024,3,29,D05-006b,CH,DAYS10,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,CH,DAYS10,OTHER,401
gvds003,2024,3,29,D05-006b,CH,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,29,D05-006b,CH,ANNUAL,NATURAL_GAS,2
gvds003,2024,3,29,D05-006b,CH,ANNUAL,OTHER,148
gvds003,2024,3,29,D05-006b,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,CH,DAYS30,OTHER,31
gvds003,2024,3,29,D05-006b,IT,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006b,IT,DAYS10,OTHER,73
gvds003,2024,3,29,D05-006b,IT,ANNUAL,OTHER,3
gvds003,2024,3,29,D05-006b,IT,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006b,LT,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006b,LT,DAYS10,OTHER,3
gvds003,2024,3,29,D05-006b,LU,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006b,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,LU,DAYS10,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,LU,DAYS10,OTHER,17
gvds003,2024,3,29,D05-006b,LU,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,LU,ANNUAL,OTHER,10
gvds003,2024,3,29,D05-006b,LU,DAYS30,OTHER,2
gvds003,2024,3,29,D05-006b,LV,SINGLE_DAY,OTHER,1
gvds003,2024,3,29,D05-006b,LV,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006b,LV,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006b,MD,DAYS10,OTHER,4
gvds003,2024,3,29,D05-006b,MD,ANNUAL,OTHER,4
gvds003,2024,3,29,D05-006b,MD,DAYS30,OTHER,6
gvds003,2024,3,29,D05-006b,MK,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006b,MK,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006b,MK,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006b,NL,SINGLE_DAY,OTHER,2
gvds003,2024,3,29,D05-006b,NL,DAYS10,OTHER,14
gvds003,2024,3,29,D05-006b,NL,ANNUAL,OTHER,7
gvds003,2024,3,29,D05-006b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,29,D05-006b,PL,SINGLE_DAY,OTHER,83
gvds003,2024,3,29,D05-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,PL,DAYS10,NATURAL_GAS,2
gvds003,2024,3,29,D05-006b,PL,DAYS10,BIOMETHANE,1
gvds003,2024,3,29,D05-006b,PL,DAYS10,OTHER,255
gvds003,2024,3,29,D05-006b,PL,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,PL,ANNUAL,OTHER,463
gvds003,2024,3,29,D05-006b,PL,DAYS30,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,PL,DAYS30,OTHER,72
gvds003,2024,3,29,D05-006b,PT,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006b,RO,SINGLE_DAY,OTHER,7
gvds003,2024,3,29,D05-006b,RO,DAYS10,OTHER,34
gvds003,2024,3,29,D05-006b,RO,ANNUAL,OTHER,89
gvds003,2024,3,29,D05-006b,RO,DAYS30,OTHER,9
gvds003,2024,3,29,D05-006b,RS,DAYS10,OTHER,2
gvds003,2024,3,29,D05-006b,RS,ANNUAL,OTHER,12
gvds003,2024,3,29,D05-006b,RS,DAYS30,OTHER,1
gvds003,2024,3,29,D05-006b,SK,SINGLE_DAY,OTHER,36
gvds003,2024,3,29,D05-006b,SK,DAYS10,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,SK,DAYS10,OTHER,111
gvds003,2024,3,29,D05-006b,SK,ANNUAL,OTHER,249
gvds003,2024,3,29,D05-006b,SK,DAYS30,OTHER,40
gvds003,2024,3,29,D05-006b,TR,DAYS10,OTHER,1
gvds003,2024,3,29,D05-006b,TR,ANNUAL,OTHER,1
gvds003,2024,3,29,D05-006b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,29,D05-006b,UA,SINGLE_DAY,OTHER,26
gvds003,2024,3,29,D05-006b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,29,D05-006b,UA,DAYS10,NATURAL_GAS,2
gvds003,2024,3,29,D05-006b,UA,DAYS10,OTHER,44
gvds003,2024,3,29,D05-006b,UA,ANNUAL,NATURAL_GAS,3
gvds003,2024,3,29,D05-006b,UA,ANNUAL,BIOMETHANE,1
gvds003,2024,3,29,D05-006b,UA,ANNUAL,OTHER,97
gvds003,2024,3,29,D05-006b,UA,DAYS30,OTHER,22
gvds006,2024,3,29,D01-008a,AT,SINGLE_DAY,OTHER,21
gvds006,2024,3,29,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,29,D01-008a,AT,DAYS10,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,AT,DAYS10,OTHER,161
gvds006,2024,3,29,D01-008a,AT,ANNUAL,OTHER,49
gvds006,2024,3,29,D01-008a,AT,DAYS30,OTHER,10
gvds006,2024,3,29,D01-008a,BA,DAYS10,OTHER,3
gvds006,2024,3,29,D01-008a,BA,ANNUAL,OTHER,2
gvds006,2024,3,29,D01-008a,BE,SINGLE_DAY,OTHER,4
gvds006,2024,3,29,D01-008a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,29,D01-008a,BE,DAYS10,OTHER,22
gvds006,2024,3,29,D01-008a,BE,ANNUAL,OTHER,8
gvds006,2024,3,29,D01-008a,BE,DAYS30,OTHER,2
gvds006,2024,3,29,D01-008a,BG,SINGLE_DAY,OTHER,28
gvds006,2024,3,29,D01-008a,BG,DAYS10,OTHER,67
gvds006,2024,3,29,D01-008a,BG,ANNUAL,OTHER,73
gvds006,2024,3,29,D01-008a,BG,DAYS30,OTHER,29
gvds006,2024,3,29,D01-008a,BY,DAYS10,OTHER,2
gvds006,2024,3,29,D01-008a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,CZ,SINGLE_DAY,OTHER,148
gvds006,2024,3,29,D01-008a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,29,D01-008a,CZ,DAYS10,NATURAL_GAS,3
gvds006,2024,3,29,D01-008a,CZ,DAYS10,OTHER,626
gvds006,2024,3,29,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,134
gvds006,2024,3,29,D01-008a,CZ,ANNUAL,NATURAL_GAS,151
gvds006,2024,3,29,D01-008a,CZ,ANNUAL,BIOMETHANE,2
gvds006,2024,3,29,D01-008a,CZ,ANNUAL,OTHER,22016
gvds006,2024,3,29,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,29,D01-008a,CZ,DAYS30,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,CZ,DAYS30,OTHER,181
gvds006,2024,3,29,D01-008a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,9
gvds006,2024,3,29,D01-008a,DE,SINGLE_DAY,BIOMETHANE,1
gvds006,2024,3,29,D01-008a,DE,SINGLE_DAY,OTHER,249
gvds006,2024,3,29,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,37
gvds006,2024,3,29,D01-008a,DE,DAYS10,NATURAL_GAS,6
gvds006,2024,3,29,D01-008a,DE,DAYS10,BIOMETHANE,2
gvds006,2024,3,29,D01-008a,DE,DAYS10,OTHER,2505
gvds006,2024,3,29,D01-008a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,7
gvds006,2024,3,29,D01-008a,DE,ANNUAL,NATURAL_GAS,3
gvds006,2024,3,29,D01-008a,DE,ANNUAL,BIOMETHANE,1
gvds006,2024,3,29,D01-008a,DE,ANNUAL,OTHER,491
gvds006,2024,3,29,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,29,D01-008a,DE,DAYS30,NATURAL_GAS,3
gvds006,2024,3,29,D01-008a,DE,DAYS30,BIOMETHANE,1
gvds006,2024,3,29,D01-008a,DE,DAYS30,OTHER,475
gvds006,2024,3,29,D01-008a,DK,SINGLE_DAY,OTHER,7
gvds006,2024,3,29,D01-008a,DK,DAYS10,OTHER,21
gvds006,2024,3,29,D01-008a,DK,ANNUAL,OTHER,1
gvds006,2024,3,29,D01-008a,DK,DAYS30,BIOMETHANE,1
gvds006,2024,3,29,D01-008a,DK,DAYS30,OTHER,9
gvds006,2024,3,29,D01-008a,EE,ANNUAL,OTHER,2
gvds006,2024,3,29,D01-008a,ES,DAYS10,OTHER,6
gvds006,2024,3,29,D01-008a,ES,ANNUAL,OTHER,1
gvds006,2024,3,29,D01-008a,ES,DAYS30,OTHER,3
gvds006,2024,3,29,D01-008a,FI,DAYS10,OTHER,1
gvds006,2024,3,29,D01-008a,FR,SINGLE_DAY,OTHER,5
gvds006,2024,3,29,D01-008a,FR,DAYS10,OTHER,9
gvds006,2024,3,29,D01-008a,FR,ANNUAL,OTHER,4
gvds006,2024,3,29,D01-008a,GB,SINGLE_DAY,OTHER,16
gvds006,2024,3,29,D01-008a,GB,DAYS10,OTHER,22
gvds006,2024,3,29,D01-008a,GB,ANNUAL,OTHER,6
gvds006,2024,3,29,D01-008a,GB,DAYS30,OTHER,13
gvds006,2024,3,29,D01-008a,GR,SINGLE_DAY,OTHER,2
gvds006,2024,3,29,D01-008a,GR,DAYS10,OTHER,4
gvds006,2024,3,29,D01-008a,GR,ANNUAL,OTHER,1
gvds006,2024,3,29,D01-008a,HR,SINGLE_DAY,OTHER,1
gvds006,2024,3,29,D01-008a,HR,DAYS10,OTHER,11
gvds006,2024,3,29,D01-008a,HR,ANNUAL,OTHER,5
gvds006,2024,3,29,D01-008a,HU,SINGLE_DAY,OTHER,14
gvds006,2024,3,29,D01-008a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,HU,DAYS10,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,HU,DAYS10,OTHER,105
gvds006,2024,3,29,D01-008a,HU,ANNUAL,OTHER,68
gvds006,2024,3,29,D01-008a,HU,DAYS30,OTHER,37
gvds006,2024,3,29,D01-008a,CH,SINGLE_DAY,OTHER,20
gvds006,2024,3,29,D01-008a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,29,D01-008a,CH,DAYS10,OTHER,127
gvds006,2024,3,29,D01-008a,CH,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,29,D01-008a,CH,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,CH,ANNUAL,OTHER,84
gvds006,2024,3,29,D01-008a,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,CH,DAYS30,OTHER,24
gvds006,2024,3,29,D01-008a,IT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,IT,DAYS10,OTHER,4
gvds006,2024,3,29,D01-008a,IT,ANNUAL,OTHER,3
gvds006,2024,3,29,D01-008a,LT,SINGLE_DAY,OTHER,2
gvds006,2024,3,29,D01-008a,LT,DAYS10,OTHER,1
gvds006,2024,3,29,D01-008a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,LU,DAYS10,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,LU,DAYS10,OTHER,5
gvds006,2024,3,29,D01-008a,LU,ANNUAL,OTHER,7
gvds006,2024,3,29,D01-008a,LU,DAYS30,OTHER,2
gvds006,2024,3,29,D01-008a,MD,SINGLE_DAY,OTHER,4
gvds006,2024,3,29,D01-008a,MD,DAYS10,OTHER,10
gvds006,2024,3,29,D01-008a,MD,ANNUAL,OTHER,29
gvds006,2024,3,29,D01-008a,MD,DAYS30,OTHER,11
gvds006,2024,3,29,D01-008a,ME,DAYS30,OTHER,1
gvds006,2024,3,29,D01-008a,MK,SINGLE_DAY,OTHER,1
gvds006,2024,3,29,D01-008a,MK,DAYS10,OTHER,3
gvds006,2024,3,29,D01-008a,MK,ANNUAL,OTHER,1
gvds006,2024,3,29,D01-008a,MK,DAYS30,OTHER,3
gvds006,2024,3,29,D01-008a,NL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,NL,SINGLE_DAY,OTHER,15
gvds006,2024,3,29,D01-008a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,29,D01-008a,NL,DAYS10,OTHER,39
gvds006,2024,3,29,D01-008a,NL,ANNUAL,OTHER,20
gvds006,2024,3,29,D01-008a,NL,DAYS30,OTHER,4
gvds006,2024,3,29,D01-008a,NO,SINGLE_DAY,OTHER,3
gvds006,2024,3,29,D01-008a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds006,2024,3,29,D01-008a,NO,DAYS10,OTHER,12
gvds006,2024,3,29,D01-008a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,PL,SINGLE_DAY,OTHER,51
gvds006,2024,3,29,D01-008a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,29,D01-008a,PL,DAYS10,NATURAL_GAS,3
gvds006,2024,3,29,D01-008a,PL,DAYS10,OTHER,210
gvds006,2024,3,29,D01-008a,PL,ANNUAL,OTHER,241
gvds006,2024,3,29,D01-008a,PL,DAYS30,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,PL,DAYS30,OTHER,53
gvds006,2024,3,29,D01-008a,PT,DAYS10,OTHER,1
gvds006,2024,3,29,D01-008a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,RO,SINGLE_DAY,OTHER,75
gvds006,2024,3,29,D01-008a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,29,D01-008a,RO,DAYS10,NATURAL_GAS,1
gvds006,2024,3,29,D01-008a,RO,DAYS10,OTHER,210
gvds006,2024,3,29,D01-008a,RO,ANNUAL,OTHER,264
gvds006,2024,3,29,D01-008a,RO,DAYS30,OTHER,58
gvds006,2024,3,29,D01-008a,RS,SINGLE_DAY,OTHER,3
gvds006,2024,3,29,D01-008a,RS,DAYS10,OTHER,25
gvds006,2024,3,29,D01-008a,RS,ANNUAL,OTHER,36
gvds006,2024,3,29,D01-008a,RS,DAYS30,OTHER,14
