﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,27,D05-006a,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006a,AT,DAYS10,NATURAL_GAS,1
gvds003,2024,3,27,D05-006a,AT,DAYS10,OTHER,20
gvds003,2024,3,27,D05-006a,AT,ANNUAL,OTHER,11
gvds003,2024,3,27,D05-006a,BA,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,BE,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006a,BE,ANNUAL,OTHER,4
gvds003,2024,3,27,D05-006a,BE,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,BG,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006a,BG,DAYS10,OTHER,14
gvds003,2024,3,27,D05-006a,BG,ANNUAL,OTHER,31
gvds003,2024,3,27,D05-006a,BG,DAYS30,OTHER,6
gvds003,2024,3,27,D05-006a,BY,DAYS10,OTHER,2
gvds003,2024,3,27,D05-006a,CZ,SINGLE_DAY,OTHER,121
gvds003,2024,3,27,D05-006a,CZ,DAYS10,OTHER,211
gvds003,2024,3,27,D05-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,98
gvds003,2024,3,27,D05-006a,CZ,ANNUAL,NATURAL_GAS,216
gvds003,2024,3,27,D05-006a,CZ,ANNUAL,BIOMETHANE,3
gvds003,2024,3,27,D05-006a,CZ,ANNUAL,OTHER,19062
gvds003,2024,3,27,D05-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,CZ,DAYS30,NATURAL_GAS,2
gvds003,2024,3,27,D05-006a,CZ,DAYS30,OTHER,144
gvds003,2024,3,27,D05-006a,DE,SINGLE_DAY,OTHER,68
gvds003,2024,3,27,D05-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds003,2024,3,27,D05-006a,DE,DAYS10,NATURAL_GAS,4
