"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,1,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",22,33000,"CZK"
2024,1,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",15,4650,"CZK"
2024,1,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2024,1,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,6000,"CZK"
2024,1,"AE","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2024,1,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,1550,"CZK"
2024,1,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,1320,"CZK"
2024,1,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,6000,"CZK"
2024,1,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AG","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2024,1,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,1,"AI","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AL","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",1,310,"CZK"
2024,1,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",82,25420,"CZK"
2024,1,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",13,5720,"CZK"
2024,1,"AM","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2024,1,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,1,"AM","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,440,"CZK"
2024,1,"AO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AS","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AT","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,750,"CZK"
2024,1,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,7500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf",3,4500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",4,6000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","1ac2da0b-956d-4b67-b8a4-882fa46cbe10",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","2a33ce8f-7769-4de5-a32c-42cd0507e535",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",3,4500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",4,6000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",106,159000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","7b827cc1-1299-4219-9b7c-3079d57dd0c6",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","7f8f260f-75a8-48f8-bd42-ec01d8bcab51",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","86ce6d38-3571-4099-a816-c5dd07c536b2",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","8cae71a0-b374-4d08-8f21-9aa76973d74e",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","8faaf946-daba-4a4c-a5c8-1d0c8b7adddc",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","9341300a-1ed1-4903-bc48-5189f375c9b5",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","9406ba41-5bb1-43a5-b3a2-f59605304809",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","9aa930f6-6971-423e-9e1f-c2d818a8aec5",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","9b6e9d48-ae86-48b6-a0d9-5bb5882bc336",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ac4a0e38-940f-414b-86a0-05d518d5c036",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","c731c386-c525-4bf1-be10-f4bfb68d76fc",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",3,4500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","d27dd1bf-8e21-427a-925a-4ee22c8c1a00",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","d97639cf-2e3c-4dc8-8dfe-295b4da2e1ad",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",4,6000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","dea63933-9016-4fcd-9501-2abd2c9795f9",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","e5af4acd-8742-41c1-9274-9b2fd23d6303",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","e9d3433e-d719-449e-8ae7-c0e9a8b66021",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","eda16548-7ade-4a66-a717-d85a07f6b9f8",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ee00c2ea-9188-4487-b46f-6f5df96cca81",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ef6986a5-e2c7-4464-8d7c-345ae4ed8124",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2631,3946500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",9,13500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,1500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",11,16500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",4,6000,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",9,13500,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",2,3000,"CZK"
2024,1,"AT","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",8,12000,"CZK"
2024,1,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",11,1705,"CZK"
2024,1,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",92,14260,"CZK"
2024,1,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,155,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",3,930,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","097491c7-d741-4870-931c-f630cfad4e8d",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",6,1860,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",20,6200,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",21,6510,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",3,930,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",3,930,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","1b45459f-7c33-42dc-9cd7-8ce07fc3bf9c",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","2afb316c-2d38-45a7-b356-c6558a3cd79c",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","2b6e0c4a-736a-4ae6-928d-9158dd033a56",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","36fde92d-af7c-4702-a393-0ecd4161b921",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","3890fa9c-624b-489a-9f69-7fe8d2da87d6",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","46de1900-98cd-4c7e-a37e-d471130857ed",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",4,1240,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","6b2a45d1-e916-48f7-bfdd-d02fc7bc8e1f",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",83,25730,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","753fb340-0461-44d7-bf9f-95d729e6e8c9",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","9aed46e1-7a73-48c6-90a4-055c26f88392",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",8,2480,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","ac4a0e38-940f-414b-86a0-05d518d5c036",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","acaab44d-1e18-4863-8705-9ed54522df3f",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",10,3100,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","bf8c5873-95ef-4738-93cf-f1c52e92a5a3",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","d1a5e116-5423-4f53-bb6e-4f9e38d45a59",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","d687af05-6a73-467d-9486-3fb5f94c662a",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","ee00c2ea-9188-4487-b46f-6f5df96cca81",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","ef6986a5-e2c7-4464-8d7c-345ae4ed8124",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9279,2876490,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",4,1240,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",6,1860,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",7,2170,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",164,50840,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",4,1240,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",10,3100,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",2,620,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",29,8990,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",9,2790,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",14,4340,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",22,6820,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,310,"CZK"
2024,1,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",5,1550,"CZK"
2024,1,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,660,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",18,7920,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","79e4f61c-a15f-4def-be09-5bbd22e2475f",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",2,880,"CZK"
2024,1,"AT","DAYS_30","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",652,286880,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",3,1320,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",4,1760,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,880,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,440,"CZK"
2024,1,"AT","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,440,"CZK"
2024,1,"AU","ANNUAL","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6",1,1500,"CZK"
2024,1,"AU","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2024,1,"AU","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,465,"CZK"
2024,1,"AU","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",23,7130,"CZK"
2024,1,"AW","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2024,1,"AW","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,310,"CZK"
2024,1,"AW","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,1,"AX","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2024,1,"AZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2024,1,"AZ","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,1320,"CZK"
2024,1,"BA","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,750,"CZK"
2024,1,"BA","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",1,1500,"CZK"
2024,1,"BA","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",30,45000,"CZK"
2024,1,"BA","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",4,620,"CZK"
2024,1,"BA","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",3,930,"CZK"
2024,1,"BA","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",1,310,"CZK"
2024,1,"BA","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",1,310,"CZK"
