"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,12,"AD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12,18000,"CZK"
2023,12,"AD","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",2,620,"CZK"
2023,12,"AD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",25,7750,"CZK"
2023,12,"AD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,4400,"CZK"
2023,12,"AE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",8,12000,"CZK"
2023,12,"AE","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,12,"AE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",8,2480,"CZK"
2023,12,"AE","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2023,12,"AF","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,12,"AF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3,930,"CZK"
2023,12,"AG","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,12,"AG","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,12,"AG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AG","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,12,"AI","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,310,"CZK"
2023,12,"AL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",92,28520,"CZK"
2023,12,"AL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,310,"CZK"
2023,12,"AL","DAYS_30","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,440,"CZK"
2023,12,"AL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12,5280,"CZK"
2023,12,"AM","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,310,"CZK"
2023,12,"AM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AQ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AR","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,12,"AR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,12,"AT","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,3750,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","0104c97a-fb46-4046-b24a-22e1aa92e1bf",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",2,3000,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,3000,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","21ebed78-5556-4f13-ab6c-903d144c6a06",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","24145b92-f625-4426-bed7-e0183da9d366",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",3,4500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","5d0cd519-afe7-42fb-9f40-ad2d5d439648",2,3000,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","5d1fc26d-5678-4fb7-a3f0-0f60288b6194",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f",1,1500,"CZK"
