"id","souradnice","silnice","kilometrovnik","nejblizsi_stat","kraj","orp"
"gvds003","POINT(49.92880817 14.01422163)","D5",23,,"CZ020","531057"
"gvds006","POINT(49.89620967 14.74421628)","D1",24,,"CZ020","538728"
"gvds007","POINT(49.89003264 14.29118523)","D4",14,,"CZ020","539139"
"gvds008","POINT(50.10019911 14.14771967)","D6",11,,"CZ020","532053"
"gvds009","POINT(49.46601789 14.66301281)","D3",71,,"CZ031","552046"
"gvds010","POINT(50.13624578 15.68752376)","D11",80,,"CZ052","569810"
"gvds011","POINT(49.0279346 14.5086285)","D3",128,,"CZ031","544256"
"gvds012","POINT(49.6771318 15.11591516)","D1",63,,"CZ020","530883"
"gvds013","POINT(49.79380225 13.73526643)","D5",49,,"CZ032","559717"
"gvds015","POINT(48.90285454 16.789159)","D2",31,"SK","CZ064","584495"
"gvds016","POINT(49.18887439 16.8628281)","D1",214,,"CZ064","592889"
"gvds017","POINT(49.45378052 15.60166132)","D1",111,,"CZ063","586846"
"gvds018","POINT(49.27363674 16.23292691)","D1",163,,"CZ063","597007"
"gvds019","POINT(49.3298111 17.4598833)","D1",264,,"CZ072","588296"
"gvds020","POINT(50.010915 14.341319)","D0",15,,"CZ010","554782"
"gvds021","POINT(50.13822409 14.2422895)","D7",4,,"CZ020","539139"
"gvds022","POINT(49.7221338142 12.8959980042)","D5",118,"DE","CZ032","561215"
"gvds023","POINT(50.29094058 14.34937842)","D8",14,,"CZ020","534951"
"gvds024","POINT(50.123698 15.027986)","D11",31,,"CZ020","537004"
"gvds025","POINT(50.5867 13.9923)","D8",60,"DE","CZ042","554804"
"gvds026","POINT(50.49939243 14.97606254)","D10",55,,"CZ020","536326"
"gvds029","POINT(50.28630174 14.84013342)","D10",28,,"CZ020","535419"
"gvds030","POINT(49.65049798 17.12382957)","D35",255,,"CZ071","503444"
"gvds031","POINT(49.4897693 17.14080315)","D46",26,,"CZ071","589250"
"gvds032","POINT(49.2778681 17.0215031)","D46",0,,"CZ064","592889"
"gvds033","POINT(49.5487823 17.55032227)","D35",294,,"CZ071","514705"
"gvds035","POINT(49.6255155 17.82525667)","D1",317,,"CZ080","599701"
"gvds036","POINT(49.80073205 18.17710112)","D1",351,"PL","CZ080","554821"
"gvds037","POINT(49.7240351354 18.588709361)","D48",67,"PL","CZ080","598933"
"gvds038","POINT(49.76667023 18.27325506)","D56",41,,"CZ080","554821"
"gvds040","POINT(49.9636867 14.6269997)","D1",12,,"CZ020","538728"
"gvds042","POINT(49.190945 16.439616)","D1",180,,"CZ064","583782"
"gvds043","POINT(49.78344 14.930595)","D1",44,,"CZ020","529303"
"gvds044","POINT(48.9979726372 16.5491999394)","D52",22,"AT","CZ064","584801"
"gvds045","POINT(50.1196653 15.8607628)","D35",135,,"CZ053","555134"
"gvds046","POINT(49.24665 14.729931)","D3",97,,"CZ031","553131"
"gvds047","POINT(49.6656608 18.2955199)","D48",43,,"CZ080","598003"
"gvds048","POINT(49.1327971 16.6390572)","D2",3,,"CZ064","583952"
"gvds049","POINT(50.4314266 14.1930312)","D8",34,,"CZ042","565555"
"gvds050","POINT(49.71029006 13.25334796)","D5",90,,"CZ032","559300"
"gvds051","POINT(50.1610487 13.900839)","D6",31,,"CZ020","541656"
